"subject","predicate","object"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/04cd52e7-c541-3e99-a378-cd9e761a89e8"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2bdd2f30-4c7b-3810-a28c-7161ff428219"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce49af00-3b4d-3ffc-8268-1c600b51bf6f"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1cd34adc-9a90-35bc-a6ed-52f45d9dc335"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/84b98b3e-52e6-330e-8a97-012074355471"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/60e730ef-b3b4-3863-9ded-a2108393cb19"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fb72481a-07d4-3437-882c-ad6d3c045f52"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/18b5bcb7-79b4-3106-83af-5c839377d4f2"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d24d809f-77a3-3776-87c3-2abde890b59b"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d4efd851-70ec-3d09-b1d1-39865e253ed6"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26e40571-96e6-3aa3-8274-67469d734de7"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6968edc0-026d-36e3-b671-f0f2759b3e89"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/54cfd2ac-fc48-3ed4-b1c5-210215975fbd"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bcd213af-c875-3321-b8af-7e0be9b07371"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e87d70c9-a30b-3ecd-ab86-fa48d960e0c8"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/316fd0cd-fe5d-3eed-90b4-612be1801b47"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d6067507-44d0-3762-8728-1eb82fa5472d"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb1690fc-c731-3fbe-96d5-d9e5e762f924"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f2b17183-ab0e-3460-b1a9-036025d8ade9"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/06d5b383-910a-3c5e-9abb-13018dce1a7c"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b5c4a4cb-a178-3969-bc63-48d7b2ec31f6"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/61623e1e-b25e-33ed-acd9-922e27e7dcd1"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86d9eef7-a1ea-3e89-a328-5a5246e311dd"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/84a2c89a-4bfd-36bc-b0d9-7cda76122c23"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4c00d41-d5fe-3518-9c35-61d3d6e52f75"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0bcc14d-ada0-3d19-bad4-106827c34ade"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dcd8415b-e908-3cf6-b76f-9cd9373a1f55"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b80003e-0ffd-341e-a753-4b4050ae2c73"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/611a58cf-fbc1-375c-acbc-617fb555cd15"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34f8d31d-0367-3d79-94a8-605247c1215b"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0151d44b-a2fc-3172-9408-e82cc66a7a23"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3519b892-5d28-3ec5-a61d-27efbc770d67"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/41f09f3c-f8a1-3b3c-884a-8c1c030e3fc2"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3abdba30-559d-319a-b271-c11a3d2afe41"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f16927dd-dc7d-3129-8add-15fd57b63ccb"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b63e803-c372-31fb-9943-44912dfe1ad2"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/63745bae-88af-35f6-9504-0a0794032c81"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/539f2b03-e525-3334-9df0-61fdbb6f9094"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d28c662e-d283-32e8-91b8-e035212c7382"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/adeb4847-2e31-31e0-a1c6-79f9fd77b393"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b194a11-abc6-3318-941d-c9d08035ccb0"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c685974-7f9e-323e-8666-03a99ae85cbf"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6fecd47-8dce-3d7f-af50-1f9c24040570"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18285ae2-95bc-395e-a07b-bcc2ad8382f6"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6c98275c-31ac-394f-a8ec-2b455de05e88"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/08d01196-f81f-3e8a-a0bc-7e4f5049e1b6"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36ba3aa9-5fd9-362e-88bb-4edefb5a7d18"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad689817-bac6-3d00-89f5-62c068bba61a"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a56ef840-e24e-3783-8ba7-1540c858e2d9"
"http://data.doremus.org/performance/1a040f86-7203-3fe0-bfb3-f7b5fc38859f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/538151ef-3cd7-31a2-8ba0-7500488f9703"
