"subject","predicate","object"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/efec1f28-a2ea-3770-9c62-40a16145a01c"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/08baa842-38eb-305f-88a2-5d384805b9df"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2968a5ff-0478-3505-8a5b-1c6b887337e3"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4371926f-1962-3d72-ba38-bac9024e12d5"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/76481cfc-0451-3b04-990b-cd2b0187ce84"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081/publication/2"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081/publication/1"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081/distribution/2"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081/distribution/1"
"http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/48ba9e04-b766-3bbb-a8f6-3b6035909081/title_responsibility"
