"subject","predicate","object"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d/catalog/K_331"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://data.doremus.org/ontology#U68_has_variant_title","Sonate KV 331"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://data.doremus.org/ontology#U68_has_variant_title","Sonata in A major K 300i"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://data.doremus.org/ontology#U68_has_variant_title","rondo alla turca"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://data.doremus.org/ontology#U68_has_variant_title","marche turque"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://data.doremus.org/ontology#U71_has_uniform_title","Sonates. piano. No 11. K 331. Op. 6 no 2. La majeur"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b557af2f-d501-3eb9-a350-46ead44f8c11"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/26dba861-7090-327c-a229-dff08e62ec24"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano no 11"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sn"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d/opus/6-2"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://purl.org/dc/elements/1.1/identifier","0816194"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://erlangen-crm.org/current/P3_has_note","Première publication : Paris, 1782 comme Opus 4 no 2"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://erlangen-crm.org/current/P3_has_note","Dans l'ensemble des 18 sonates pour piano seul écrites par Mozart, on distingue habituellement trois séries La première est constituée de 6 sonates écrites en 1774-1775, la deuxième comporte 7 sonates écrites entre 1777 et 1778. Les 5 dernières sonates sont postérieures (1784-1789) et ne constituent pas un groupe homogène. Cette sonate fait partie de la deuxième série et a été composée à Paris, avant le 20 juillet 1778. Le troisième mouvement est très connu sous le nom de""marche turque"". Comprend : 1- andante grazioso. 2- menuet et trio. 3- rondo alla turca : allegretto dit ""marche turque"""
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/23e7786c-c954-35c9-94d1-92a5fa0ed5f5"
"http://data.doremus.org/expression/44d60392-e4bc-3b37-8e21-2f72d69ecd6d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
