"subject","predicate","object"
"nodeID://b3806125","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3806126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3806126","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3806127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3806127","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3806128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3806128","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b4389025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4389025","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4389026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4389026","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4389027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4389027","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4389028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4389028","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
