"subject","predicate","object"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7a2dbb12-3c70-335b-8ac0-92415a105079"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f1c0fed-a3ad-3511-bd3e-cbc0e38f8151"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2757cdb3-4260-38b1-85ab-415f9ffaf843"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8494555d-d0a7-3388-8dc7-8b7292552dcc"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d1cec89-f56d-3de6-9cc4-05523b262b81"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f91cf9c-3749-3e3d-bc1a-7f40c6b2df8f"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e840f2c6-66f0-329a-8ce3-cb82924e078e"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f3680c7-d3e2-38b3-a6d5-1a28af3edd95"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5dbdfadd-f2b7-39fb-92d4-d875d0a0718b"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c91b3e87-50ec-3a11-8930-d61f00719082"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d2aaa22-4f69-33d9-b793-a46f98cbfc9b"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5796c83f-4660-360a-837e-2bf755fd6d80"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/feb6e5b1-9c41-3897-9712-f56107d05925"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38304077j.intermarc"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281/responsibility/1"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Double"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281/cast/1"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b1b385f-b81f-344a-a730-3e572df0480a"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281/title"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a4cbead4-160b-3e65-9d8b-f1c29b259c4d"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/cdba2edd-b503-36e3-87bc-8eb47f220314"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d2948452-c211-3e6d-9b4c-dd1597433e77"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Polydor international GmbH"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281/id/4473652"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281/id/4473662"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281/id/4473642"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d6719919-b487-3fdd-bd2a-fc5324e74d49"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1f366e29-8bce-33ed-90e0-57b790060f2b"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4c321744-2d21-3b33-b56b-772e6f3ed227"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/93d8e536-31b2-3d9c-930a-5dffd0bce6f6"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9466a81-7c38-3642-9da9-7b2c0902aff8"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9b1c5f8b-dce5-3119-9f3b-b0ec11da09b3"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/35d61bdc-d8eb-3ae7-933e-b599f85ce9e2"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4a0f14fa-55c3-308f-a084-f0126a798a6b"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72771d58-dc16-36ca-bbf2-38283d5dcb62"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/53323a89-208f-395e-b87f-f72d1be57091"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9715a278-0a95-3e73-bbbb-547743f97130"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/67ec0b8c-2f53-3e4c-b4dd-90955904d1e6"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/409900ee-2f86-3c08-a9fd-4dbbf1ca3db3"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/af976ae4-1449-3a9e-803e-0d8183e370ce"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3afd6da5-ae42-3075-9e44-eed3a2fd36a4"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281/publication/1"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281/publication/2"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281/distribution/1"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281/distribution/2"
"http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6054426d-236b-3dc2-a26a-96a762646281/title_responsibility"
