"subject","predicate","object"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dd218d4d-3f39-3056-9d57-51f450498e12"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ddc09fd1-9287-3dc7-a510-58759c82d789"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/553af588-cc59-306c-ae0a-a38087a3e36f"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ec5be479-24df-30c3-a29b-416e5d3f2e70"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28104631-9334-3f12-9cd6-52ab30af666c"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6b3f40f-8216-3c4e-894b-f6150bb2521f"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d5009706-93ea-33ce-b14a-94b53b2f1721"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/72885e48-2f12-375a-ba8b-9627121e733a"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7085c902-b475-3196-b0bb-c5a8a4550982"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/25978bb8-fb5e-3482-8acf-0ba615a2dc77"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/78ea0d19-a44f-3b3d-973d-9f0055ebc33e"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a1eb3428-4b48-3185-a15b-427aa9686695"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9c868bc2-d452-3261-a714-d25ed8bb9054"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/61b87bea-b9fa-370b-8451-3bb82d4b07b8"
"http://data.doremus.org/work/73c437b2-02c5-31c7-a298-e9c63a84340f","http://purl.org/dc/elements/1.1/identifier","13915020"
