"subject","predicate","object"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ffa795c0-6379-3807-ba02-08c31e8be189"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4f83a5b6-894d-3bbd-b90b-12eaa2c1fed8"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e6baba05-07e3-3de0-8518-0a7853e9ffbc"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4288003f-10c5-3512-a062-70a304047e7b"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dea5fdfc-107d-39e2-a336-c1e3b46b2787"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0036888d-cf5a-3cdc-9486-2306f6c5a086"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7646f48a-1e93-30f6-ae0b-be23e23cdfe6"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e7022342-e807-388c-8e32-cd9e8adbbe46"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e99730a5-7f0b-38e5-8c90-9caac38f1d6e"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91923457-09ac-3693-ae22-09c7eb6da193"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2eef9886-b0a4-33a5-aaff-070db4eeaff2"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/93ce1c03-992e-3286-9d75-1fa50c2851e5"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a750abe-4673-38e3-9cf3-97082eaf92fb"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d4aebca3-df4e-3b60-ac64-78aa42d170cb"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f1ee0ea3-62f9-342c-8c2e-53102fd2e9ab"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f47231c9-7603-332d-8c65-04cc579936df"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73faa9cb-c53b-38e1-8d72-40241a31705a"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b5ce17ad-8516-3a0f-afad-9a0a827f6536"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd861a41-9ce2-3fd4-bb16-94e56eaf4571"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/db9dbc02-d361-3145-bd80-053cf2ec982b"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9849dd0-530d-3f43-8fda-4fd3a652700a"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8d725a5c-2543-3645-8f57-065d45f7e632"
"http://data.doremus.org/performance/102b2b06-4c15-3662-a7c8-cafa6bf2bbad","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/bb2c3b48-4e2b-3e72-95e1-b566699246df"
