"subject","predicate","object"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151/activity/7"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151/activity/6"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b811f661-11fe-30a0-9f43-94400b4812ce"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a45f6d40-0ac9-394b-ae7e-d62c3bc67cc6"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f6a009cf-5283-35f6-bc11-17e8c9d6362a"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/923c5729-3aad-3a7c-a888-d4588fc83d72"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2c5933ec-2195-32aa-82f1-03b01c8a54c1"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cdd35cac-c81d-3796-891b-a5120fd320ec"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9013e1fd-4cc9-34a9-bff0-b079ed1faf8c"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1949c5ca-f464-3700-b431-2f38dd80fdd5"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a7077379-42c2-3277-800c-2c941fcbdc21"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3db4ada2-9110-3536-9150-8bdcc616e013"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7b5936e-5d88-3e4d-992a-3fff797204eb"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/709e435a-8cdc-38e9-b548-89a70ad59116"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5e7440bc-05d3-38b9-a591-ce55da9193e6"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bb4c96c-e290-3359-9332-037b6acfa369"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/938545f1-08d8-3c56-b900-e4b2c8b85c89"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9d973bf2-17ee-3527-aac1-54c708d7ae29"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3f48c34-3951-3eef-b61b-6604169c06f9"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be659634-349c-302f-9df1-2a05beef863e"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5f328b4a-7465-36d5-81c7-22b55c3612f0"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e52dd40e-8654-30e3-862a-2510d34d3837"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/ef708db6-2a5e-3ded-9d33-41d7f3026643"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8bcc0ddd-9b0d-3b6d-8ff6-c8ad5fd5e68f"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b1431ac2-6ab5-3a48-9fce-183375ee1ae3"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/70371f3e-9f53-358d-9e7c-10d648e945c4"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/66deaada-70b7-3721-8a24-7a39e6d841f8"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/73132d4f-cd0f-3c24-a82c-c80bfa7f07cd"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/038f4970-f013-3453-ab5e-5a0a0fb77f38"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/68cc898d-590f-37ae-8656-634c4abe4441"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5f14a10d-b196-3731-a988-5ac83287a214"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/37ba4fdb-ec32-340b-b055-5f8a9e5d32ae"
"http://data.doremus.org/event/588b1664-ccbc-30e3-8878-381ccdfe9151","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ce70f7db-dc9a-313d-a3f7-458c1d20ef7e"
