"subject","predicate","object"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec58eee1-4905-31c7-8f34-8a1bd68af1bc"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/85c51e54-e771-3b81-ac79-23bfc95439a6"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5c3a8191-2f0c-3f60-8d4d-2493b48c675a"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4760e4ee-ced4-3631-a0bb-483ae4b7b4db"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/10c5bc68-1146-3269-99c8-028af1e2fcba"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d2e41e5-b465-3c0f-9c7b-5d7c0311b82f"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4d546706-a02b-3041-8be7-5eb02bb91cc6"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/95382977-e470-32ce-91b0-bcbe643441a1"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/172126e2-87bf-3db5-9a00-f5d4b18c6426"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11570a56-bf8f-35af-9023-34839a52e4c2"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4481894a-e0b2-3684-a26a-bc4202841b62"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/df29b9f2-91bf-3179-9572-d4a95b7d5a7d"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/613ed7ef-5d4d-3fbf-8a39-bf5a695b2e66"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a632385a-1cef-3cc0-940c-b01490dbfd22"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/508a8c76-15f6-371d-84d4-1368ad3685ff"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b230cd79-3977-3770-ba62-4fea0105337c"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6524c599-9f80-3080-bd5f-a68e724c9a49"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f6bb4370-c475-300b-adce-bd9414384e97"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/13ee337b-15b3-3565-b8be-c8dc517062d3"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad4a4de3-5ac3-3f3b-866a-6c29129a380b"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5fed357c-a4e3-3eb8-8a5a-ae3b969e155f"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d98a1a59-a7bb-39f7-b7f7-aa755c4b5e74"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96ab7f9b-8a01-3ed1-a32d-5926093d6ebf"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49350f3d-1065-30df-80ff-f043689ac143"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/38c57757-c195-3437-bf5e-bab375b3ee14"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3a92eb3-c3ef-3072-95a2-76a8c7762e71"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9de8bd2-faa4-38e9-b4b5-9b20c8089f17"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cf3cc582-c1d7-30a5-9202-5e70e9f8f664"
"http://data.doremus.org/performance/43bc74ce-a6df-3a81-a8cb-8268a7306d67","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/17846a9a-d129-3e4f-9384-53272002dc8e"
