"subject","predicate","object"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3/4"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3/5"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3ef290e9-4a67-3dba-8c73-addc13ff0273"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3/3"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3/2"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62c43523-b6d2-34e2-bed5-d5d653d991e9"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://erlangen-crm.org/current/P102_has_title","Jazz à la Villette : Emile Parisien Quartet"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://purl.org/dc/elements/1.1/identifier","1056259"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://data.doremus.org/ontology#U205_has_cast_detail","Emile Parisien Quartet; Emile Parisien, saxophone; Julien Touery, piano; Ivan Gelugne, contrebasse; Julien Loutelier, batterie"
"http://data.doremus.org/performance/18e8262a-7994-3e34-9271-38467e74c9e3","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2b8fe202-7a4f-3615-a3b2-4b3f97fa532f"
"nodeID://b3885970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885970","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3885971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3885971","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
