"subject","predicate","object"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/86e80ad5-cfc4-3277-a8d5-3948485fdb10"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/10152d45-3c83-3aba-9f7f-d29881de55e0"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c19ffee3-d041-34de-a2df-04b8870eadb1"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fcda67bf-9cbe-386e-8d66-7f5d6e48c1c6"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0aaf6fdc-c23d-394c-8cd3-70920f6f7560"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19/publication/1"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19/publication/2"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19/distribution/2"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19/distribution/1"
"http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1cc3b3a9-4070-3c41-b22e-411b52909b19/title_responsibility"
