"subject","predicate","object"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be395b17-62de-3278-9ff2-78008535ffc1"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff555b6f-cf0e-3ed9-9e8e-ec6773a2b67a"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77627e94-910e-3676-ae6d-a4aa332f9d71"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f1797b6-f14b-3a72-8e90-a8120f0b53d8"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b6a4dd99-bcb2-3a3e-920e-e8c81244efe4"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3ac00750-f6ce-3682-b8b4-b0cb72e126b1"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8917d86c-039e-3362-8dd5-99a717b3b155"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5435f474-caaa-34a0-84c9-e03f65038b12"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/072cd815-a9f0-3bc9-bc18-e60e6985db6e"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5e1bd7b7-2c72-3547-8313-576939f3e5e4"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4faa3d9f-98aa-316e-a244-28ef154526a3"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a43d7020-bff1-3d82-a45b-034332ee875d"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382968846.intermarc"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce/responsibility/1"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce/cast/1"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1d0e8799-3ee2-35c5-a386-0187e7c80fef"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce/title"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/20821cbe-cbdd-37db-838e-a4808ce41b6f"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Chamade, P 1994"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce/id/CHCD5618"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f08a8b03-225c-3f5f-b04d-280d3357c70c"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/697c60ab-c5fa-32db-8109-9ec6a7698ce4"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e731ac4e-7711-3907-90c3-e15e3bca5586"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d261ace0-1fe1-37d2-bc6d-ff99b20479e2"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f260fd96-1abd-3202-8060-76eee58f8738"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9266fab-6408-3890-9156-59b73128e75a"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/619c6430-0880-3366-a60b-0d64ad7ee25d"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/25d70ae1-dd2d-3466-944b-a69936d2063a"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f231390f-6b50-356e-9e91-b3564a948fb4"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/633c3d78-c048-3918-85df-6dad4fcafc70"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5416b25d-6e82-3ecf-800c-77ee90dccb66"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/497eabc5-b578-3347-9752-090ad0873833"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e47f0dd6-d84e-3e87-852b-5e40c17ae958"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d5f56c7-ca92-3ddc-bb44-7124e5b4d245"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e222bf4d-132a-3fd0-9412-425127e84bb6"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8ec04443-f8bc-39ae-81ab-8933c95db782"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7bc21893-aec7-3887-8480-0fbf807cf318"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b77d7391-45ba-38e5-bfba-671edbc649d9"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce/publication/1"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce/publication/2"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce/distribution/1"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce/distribution/2"
"http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6523088f-d25d-3060-9b89-b814f7e2c6ce/title_responsibility"
