"subject","predicate","object"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10702"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/cac6c6aa-0986-3beb-9ff8-bb6d7ecc3eeb"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381797931.intermarc"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f/cast/1"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/640342f4-516a-3edc-976d-9e3fd6760a9a"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f/title"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/00e7e453-d714-3c35-afb3-de68ee8264d8"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Studio SM, P 1989"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f/id/K579"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e178a72b-abde-351f-9a2b-910b1d41b480"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/15861c8d-a2c3-3d08-8bc6-07d2603bc2e0"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b2d38863-b837-345e-a7b7-32d0c9434eb9"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/484ddf3e-e6a1-38c5-bc7d-1a64e2079974"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16cccfb2-653e-3ecd-ab72-a365197c8cb7"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/26e79904-21f3-3baa-9e75-50a93d1eca20"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2314e9d5-9b9e-3f97-af3e-397beedb8975"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c737c0b3-f213-3374-af58-d22c5b5b2cd2"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5fe41b6b-847f-3d03-8609-f6d4e43166a8"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2d597244-6dc2-31fa-8569-906db2aacf32"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ee87e503-6b16-3119-a2f8-96ef9f388750"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/928f653a-be8e-3b1d-a077-8df4e21295e9"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f/publication/2"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f/publication/1"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f/distribution/2"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f/distribution/1"
"http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c80108b5-e4e5-3d5e-8ae3-2ba63377bf6f/title_responsibility"
