"subject","predicate","object"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a076ea6-a08e-3278-93be-ff9ead8133e5"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/dac6a684-ed4d-3f85-b56e-f713067c9862"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/442b730f-2846-365a-8305-201cf178f10f"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bed068df-cf40-36d4-925c-03fca78dddbb"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/current/P102_has_title","Maison de Radio France/Présences 2014,Hervé,Schneller,Cendo,Poppe,Parra/Ensemble Mosaïk,Enno Poppe"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://purl.org/dc/elements/1.1/identifier","3136889"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/current/P3_has_note","en direct de la Maison de Radio France à Paris

Festival Présences 2014 ""Paris Berlin""
24e édition du festival de création musicale de Radio France"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f12bff9d-c7de-3199-9738-59438a2e58cc"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4878e7c6-0708-34e2-8e64-8d6ebb609e03"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7825ef8f-91e0-37ab-9015-c7f51bf2d11c"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0ef782fe-10e4-3d53-80e1-20ad21ccae52"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6ae94673-8be9-3ad3-ad10-ba57c87032bc"
"http://data.doremus.org/performance/e47af3c0-9014-3ba7-bcf3-aaf54f8417ca","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/414cf1a1-0676-3e05-b075-8182bdec758b"
