"subject","predicate","object"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c8deb06d-c8fe-3126-88b3-cda7fbe7a307"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/240798d9-2fb1-359a-8f04-b09445cc5720"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/86cd030c-45bf-3705-8d99-e7bc8fa47182"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d75dd47a-2794-374b-a305-2415c829556e"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7686959b-be16-35be-bcd9-c747942ab5a0"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/31b3ffd2-0276-3cfd-8a16-222fa4596a11"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/82618558-59f1-333c-8ebf-cc0043a9334d"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7053dbc2-4826-347e-8de3-3479d6d64749"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4bb9e3bb-e8c5-354f-a19a-c680f0e8fc5d"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/445fad34-6394-3e85-b543-7d871c162ec2"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7fcd96d2-0961-3be2-820d-582dfce74edd"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2a350c27-769b-3914-9a2d-b6057c3c02d8"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3aeee488-3dd0-3650-b1fd-7ce9ad27cf49"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/41a8f5e6-2e6c-371d-83ef-0a89479e98f4"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d6c7527-2b28-3be3-a5b3-1f7b6b7c40aa"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/05c21b75-4ca6-31d4-b9ef-df9556051142"
"http://data.doremus.org/work/be13b0b1-cd6c-35fe-9ec4-912c2276e7b7","http://purl.org/dc/elements/1.1/identifier","13922750"
