"subject","predicate","object"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/2000/01/rdf-schema#comment","Gheorghe Zamfir (6 de abril, 1941) É um flautista romeno, especialmente conhecido mundialmente pela sua música de flauta de pã, como ""The Master of the Pan Flute."" Zamfir foi ""descoberto"" pelo etnomusicólogo suíço Marcel Cellier que pesquisou extensivamente a música folk nos anos 1960. Trazido pela primeira vez com a sua flauta pan para países da Europa Ocidental em 1972 pelo compositor Vladimir Cosma como solista na música da banda original do filme Le grand blond avec une chaussure noire que fez grande sucesso, desde então, tem sido utilizado como solista em trilhas sonoras de filmes de compositores famosos como Francis Lai, Ennio Morricone. e muitos outros. Principalmente através de comerciais de televisão, onde foi anunciado como ""Zamfir, Mestre da Flauta Pan"", ele introduziu o instrum"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/2000/01/rdf-schema#comment","Gheorghe Zamfir (6 de abril de 1941, en Găești, distrito de Dâmboviţa, Rumania) es un músico rumano, virtuoso en la flauta de pan (zampoña, nai en rumano), especialmente el ""nai românesc"" (""zampoña rumana""), que él mismo perfeccionó. Está considerado por muchos el mejor en su especialidad."
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/2000/01/rdf-schema#comment","喬爾治·詹斐爾（Gheorghe Zamfir，1941年4月6日－）是羅馬尼亞排簫音樂家。"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/2000/01/rdf-schema#comment","ゲオルゲ・ザンフィル（ルーマニア語: Gheorghe Zamfir、1941年4月6日 - ）は、ルーマニアのパンフルート演奏者、作曲家。ゲオルグ・ザンフィル、ジョルジュ・ザンフィルと表記されることもある。 ドゥンボヴィツァ県ガエシュティ生まれ。14歳で音楽学校に入学、パンフルートを学んだ。のちブカレスト国立音楽大学でピアノと指揮法を学んだ。卒業後、民俗音楽合奏団「シオルシア」の指揮者を務めた。1970年、民俗音楽グループ「タラフ」を結成。1980年、初来日した。"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/2000/01/rdf-schema#comment","Gheorghe Zamfir  ist ein rumänischer Panflötist. Zamfir, anfänglich Autodidakt, begann seine musikalische Ausbildung an einer Musikschule in Bukarest, wo er ein Schüler Fănică Lucas war. 1961 wechselte er auf das Bukarester Konservatorium. Öffentlich bekannt wurde Zamfir durch den Schweizer Ethnomusikforscher Marcel Cellier, der ihn im Rahmen umfassender Forschungsarbeiten auf dem Gebiet rumänischer Volksmusik entdeckte. 
*       
*       
*       
*"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083744662"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13901379g"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gheorghe_Zamfir"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13901379g.intermarc"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://schema.org/birthDate","1941"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a627e90-9055-3112-a1f8-f3da8cc56ab5"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Găești"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db/birth"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://xmlns.com/foaf/0.1/name","Gheorghe Zamfir"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://xmlns.com/foaf/0.1/name","Gheorge  Zamfir"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gheorghe_Zamfir10.jpg"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://purl.org/dc/elements/1.1/identifier","13901379"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://xmlns.com/foaf/0.1/firstName","Gheorge"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://xmlns.com/foaf/0.1/firstName","Gheorghe"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://erlangen-crm.org/current/P131_is_identified_by","Zamfir,  Gheorge"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://erlangen-crm.org/current/P131_is_identified_by","Zamfir, Gheorghe (1941)"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://schema.org/birthPlace","http://sws.geonames.org/677742/"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gheorghe_Zamfir"
"http://data.doremus.org/artist/e686e8a9-8419-3e7f-a9c0-0d1c04fd59db","http://xmlns.com/foaf/0.1/surname","Zamfir"
