"subject","predicate","object"
"nodeID://b3765340","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4348757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4348757","http://www.w3.org/2000/01/rdf-schema#label","Baryton (voix)"
"nodeID://b4348758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4348758","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4348759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4348759","http://www.w3.org/2000/01/rdf-schema#label","Canon"
"nodeID://b4348760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4348760","http://www.w3.org/2000/01/rdf-schema#label","Soprano"
"nodeID://b4348761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4348761","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
