"subject","predicate","object"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/8965e816-c424-3afb-b6fa-60911404bd4e"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/666c42c5-fda4-3d0f-9de3-d34b7de493d8"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/473d2834-d334-3cce-b1b2-971644be99a0"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6be161be-7adf-3e4a-a522-72b55fd30c86"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a9ea3151-fbf1-391c-b95e-b6bb647f3016"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/55223abe-8e86-3653-a55d-0f00454dc860"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/74345ac7-85d6-3c72-9d7b-d996e46243c1"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d9a063ed-97c5-347c-b68c-74cc35fc7595"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/92023bb4-e461-399d-abfd-802521b92455"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9f1b9b93-ca35-38c2-8e04-8ea5d1b71de5"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c1de8c49-3f6f-3b79-953b-73e652456dc9"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b805f1c7-5b8a-37e1-b4fe-4d680e8985bf"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U50_has_annotation","Boulogne : prod. United musicians international productions, P 1995"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U67_has_subtitle","trompette et orgue"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922/id/UCD16751"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b599c8a9-cf44-3ce1-8881-aba37e386e49"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ad3c9718-7425-3381-b48d-698edcd82696"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b6bc08a5-4655-3c28-93f1-c641aaed8f11"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/669b6314-4849-3948-9dce-0e745adf52c9"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b75b44ee-0acb-3fd3-b903-f305a29b4d10"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3bb6cb4c-b549-39f1-9289-4883e0ad2cf3"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/93a5ad33-f2c7-3600-b88e-cd5e5b0a401c"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/257b5e04-5645-307a-b088-b29928fa0d05"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/38aa56e1-aa17-3d48-869d-ffb4069d8bf4"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922/publication/1"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922/publication/2"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922/distribution/1"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922/distribution/2"
"http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d5a61de8-5e84-39b0-9cf9-c8355fd34922/title_responsibility"
