"subject","predicate","object"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c1ffee23-094f-3e35-9bdb-7e8dde753191"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9f8deadd-6c8a-3e84-b3c7-c10f9228c089"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d1ad4b03-2c70-3e16-8a8c-24ffa2191a2f"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/e2b5cddb-1d8d-3ad9-bace-b8cec37b4036"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4957483f-d19d-33b7-aae3-4413f73f0e8e"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c6504dbd-540f-3e15-a5ac-020263d14458"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/1148aff1-fdee-3441-8b72-a1ec673ff2b8"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/37417180-01e8-3e29-8504-06795188320b"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/cd0bab69-1e78-3fee-9134-a3aa18f3412b"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d66fccaf-51a7-3fdc-8596-b9c09e0f9df6"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://data.doremus.org/ontology#U53_has_duration",7158.18
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://purl.org/dc/elements/1.1/identifier","2581548"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8ae985c1-4203-3904-9693-1dcf9d753bfb"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/44e6103b-aa46-3464-be91-83a01087113c"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9f971023-c44c-39ab-8e8a-65ecfa831345"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6e00db1c-9d90-3373-9faf-589153372cb1"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d303a125-b868-3d37-9e4e-c8688a61f46e"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/68d8ded1-5312-37f2-92b5-5c5a3824308c"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/807833ba-eedc-3ede-8680-624ea56bb0b1"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/52a10287-df9a-3f59-bbe0-63bf6de52d5b"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/79aecfca-b1b2-32bb-9f4d-3a814756b475"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e52b4f26-3a67-3ec0-886b-840608028d08"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cf604da4-7f74-39b3-b66c-55129d426873"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2b77c801-27ad-338a-b245-c7c253c3808d"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/90bca776-6984-3bc0-b8f3-f5066861afcf"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4722bcc9-b008-3930-8249-b47d7eddd5a3"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c9a7050d-e66a-3708-a262-4dffc7fc20cc"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f7ceb403-fec6-3a0c-8f0e-620b8f864f50"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/db268be0-cb13-35ea-be3f-1444b48081a0"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a78dc2c9-f97f-3cb7-982a-236c15833aff"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d25bb142-860c-39f5-b31f-8aecc0ca0c66"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3315e7c6-20c7-3dc6-a2b3-826efed11a0a"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ab668bb2-7c38-39f7-9283-7f861f304b25"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c038c436-a879-3b61-ad62-0ab2df1a302e"
"http://data.doremus.org/manifestation/4b6f7d3a-e6f8-3816-a834-54430edd2908","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/14750de2-dbe0-3533-bea2-7831753b47af"
