"subject","predicate","object"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cede15e0-0b00-3f5b-a202-6a5de4669d7c"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a/2"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7890c993-481c-3047-ae60-edd6bb171dc5"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0277944d-ada5-3039-b6ab-927a609a49e5"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a/3"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cd8c98af-e2d8-3d98-82a0-c31ff67a9a29"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a/4"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/09b6a35d-16e9-3d34-bc8c-51af51919e43"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fb71d30d-f304-3586-aa7d-1b12e31d0158"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5c43c54-ac3d-3b90-b01c-845084d260f5"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a73e1d60-abae-3e2a-a2bc-b0093175ac4d"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46dfdd9d-cd56-39db-b664-4fe5a03d9503"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c6e5eae-b659-3713-a58a-58bac1f8d461"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/92637286-32ac-3ae1-9dd4-62cacfe56216"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a/6"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a/1"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e56393a7-395f-3f2b-8913-eba069b8efe9"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51ecdf34-cbd4-352e-8cbd-b69cfe27e03a"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c64494c-c25a-3f92-bbc6-56b92310c355"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/75485dad-6731-38c3-b4f7-2cb4a44544e9"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3bc020d-66d7-36bf-a889-0df3aa6ac7ae"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/626b9c6f-d98b-333a-a427-71ffc9b47745"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2da12a93-4624-3ea3-bce3-1d594f0ba746"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46b182cf-a468-393d-88b5-6a73dc5a8f0e"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a/7"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/31c49956-3250-3147-92f6-3c284227f7f2"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a/8"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/254beea9-9a6e-3e9b-a33e-5be4339af3b8"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a/9"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a84485d4-2718-3dce-add0-265b6555c7e7"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a5b6f197-8b1f-3d2c-83dd-dba396507908"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a/5"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e142a8b9-06b2-3114-b581-07019bd53a24"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/current/P102_has_title","Florent Marchet. Noël's Songs (création)"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://purl.org/dc/elements/1.1/identifier","0996747"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://data.doremus.org/ontology#U205_has_cast_detail","Camille, Keren Ann, Gaëtan Roussel et le jeune choeur de Paris; Guillaume Vincent, mise en scène; Guillaume Cousin, création lumière; Santa Claus Orchestra"
"http://data.doremus.org/performance/7edded0f-88c2-3f4f-aaac-75805f3dcc7a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/38f8b9a0-ef58-328b-82ff-9d4b32391f7a"
"nodeID://b3880598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880598","http://www.w3.org/2000/01/rdf-schema#label","21 ème siècle"
"nodeID://b3880599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880599","http://www.w3.org/2000/01/rdf-schema#label","Chanson"
"nodeID://b3880600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880600","http://www.w3.org/2000/01/rdf-schema#label","Rock"
"nodeID://b3880601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3880601","http://www.w3.org/2000/01/rdf-schema#label","Musiques actuelles"
