"subject","predicate","object"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/198aa125-1ba0-3286-8223-ca5f6472c891"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://erlangen-crm.org/current/P102_has_title","Intrada Der Jungen Princessinen (IX)"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ent"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://data.doremus.org/ontology#U67_has_subtitle","Extrait de ""Newe ausserlesene Branden, Intraden, Mascharaden, Balleten, Allmanden, Couranten, Volten, Aufzüge und frembde Tänze"", Hambourg, 1617"
"http://data.doremus.org/expression/86e77581-c21b-3925-984a-128d64ba126b","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/7621a11d-2d5f-3798-ba97-356ff2afe6d5"
"nodeID://b3683052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3683052","http://www.w3.org/2000/01/rdf-schema#label","Entrée"
"nodeID://b3683053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3683053","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b3683054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3683054","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3683055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3683055","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
"nodeID://b4268339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268339","http://www.w3.org/2000/01/rdf-schema#label","Entrée"
"nodeID://b4268340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268340","http://www.w3.org/2000/01/rdf-schema#label","Musique de la Renaissance"
"nodeID://b4268341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268341","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4268342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4268342","http://www.w3.org/2000/01/rdf-schema#label","Musique ancienne"
