"subject","predicate","object"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/36915c54-d79a-3828-aa88-737c056b9d6a"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/current/P102_has_title","Festival Emperi/Rossini,Poulenc,Ibert,Farrenc/Le Sage,Pahud,Leleux,Audin,Joulain"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://purl.org/dc/elements/1.1/identifier","2501534"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/current/P3_has_note","Concert donné le 29 juillet 2013 à 21h, Cour du Château de l'Emperi, Salon-de-Provence
dans le cadre du Festival de l'Emperi"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2200ac0a-9e40-3a64-b5d5-1d86f306e12f"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/aa89b751-0fea-3f91-85c4-70a2c9e758bb"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/e0f324e9-5e9d-344f-8301-0ba02618487f"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/54aac6b8-d4ee-3562-b05d-fc719d9e4587"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/31bef7f2-8da2-3609-8a5a-bcc734ab51d9"
"http://data.doremus.org/performance/69482b24-992e-3e89-92de-8d2b38666b25","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f2505fdb-ac8e-3a28-a89a-071a45070db5"
