"subject","predicate","object"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c2ea7829-c5cd-3f0b-a92f-9ceb99e94558"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/93f736a4-ffd4-3c6f-af69-a2080e67eb61"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ad30515d-c852-368f-962e-f0fb1cd46b38"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/66587b7d-e577-3143-91f4-3d792b8e5d0d"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d0c926ba-fcc4-388a-9d5b-cfa644a8e1c0"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/4b12649a-d34e-3c82-af60-ee7de434d899"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5bc00e40-e87e-3642-8960-52cfda4ebe78"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5215ed9f-0a58-3889-8511-50629b71114d"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/9d563637-77bd-3b90-b138-b9857cf0f87b"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U53_has_duration",6003.03
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e40f6995-aa81-3f02-b861-8a34bd10bc8a"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/current/P102_has_title","La folie. Madrigaux (livre II) de Claudio Monteverdi"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://data.doremus.org/ontology#U67_has_subtitle","concert enregistré à la Cité de la musique le 16 décembre 2011"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://purl.org/dc/elements/1.1/identifier","0979092"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/86cb94e7-49bd-3e62-b226-635dfe0121ac"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/82033f43-3bf2-3070-a910-80352170aa96"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8bc8800d-976a-347e-92d2-20f5deefe3c5"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/567f3c18-22c4-3cad-a740-2ace80ab37d1"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/0af00018-f718-3934-96e6-a48d07440bbd"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2db69dc8-c5de-35f0-a82f-b2c5c78902fa"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6fc9e972-264c-3f52-ab19-b9ffc530c517"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/244fb848-2453-3463-9d99-1f8173b9172d"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/c3d132ee-e599-3a35-a8d5-db3cc853fc01"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6befe21f-3888-31bf-8e13-c3d3dfedcb96"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/1d8491c3-1086-3746-b4f9-f49494308f6c"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4ce9d11b-3584-3323-a381-63d44c594c9f"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/cb85fdb8-0a50-3874-b039-4286d88a813a"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/61646ac0-6617-3951-bd77-a6db538d24ce"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2f391126-d516-3606-b9bd-55c360a65ebd"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/84e7061d-40bc-370c-94a5-4ceed8364924"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/9a4c3142-b1cb-31c0-b28f-28bc9b1dfd00"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/3d3098a1-3bb5-3653-aa4a-284b037cb11d"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a744a71e-0516-3624-bfcb-079db2c4a6de"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f6fea831-34f4-336a-a67d-5a084fb4b092"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/528d0eda-696c-31d0-8b4e-4b94d792de50"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5025e2d1-e8fd-3e92-b994-c805d60fa57c"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2675bbb2-9c1f-3389-8436-e5a4b2857a67"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/00c07ec7-96f4-3c8b-b16a-cd519a04645e"
"http://data.doremus.org/manifestation/7065602b-381f-3f09-b7f6-53fca2779d86","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/72ef3876-f091-35be-a19b-fc30a65fcbf2"
