"subject","predicate","object"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d82a83de-5b13-30a6-835f-155e087f85c6"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0158348a-86c5-33c7-ba67-3cf5e2ecbb98"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/93d50b63-3f88-349f-a908-52400bb283a5"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d56f32be-6cd8-3c0a-89e7-b254f2562dda"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b89bd4ea-2502-307a-9736-f860b29a574c"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5d459697-38a8-386d-af7b-a8a155d616c4"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b80fd08a-2d7f-3d5b-bb1d-860d8c43c176"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/b6666786-9058-31a7-bfe6-9d0e97832868"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/07a469fa-35df-3505-8b04-afe189e6f6df"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dd412aee-f4f1-3703-80c2-1795c8d58a83"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5ed424cf-a3bd-3709-9cc4-b946f3755b71"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/655a9486-b55b-305a-a486-30ffc5d6b3fc"
"http://data.doremus.org/event/0bab9571-5ec9-362e-85e9-de3cc521add7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ce36a356-7f93-3684-b9ce-1b8b9221d208"
