"subject","predicate","object"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/85faf365-46fe-36d5-9b41-cf8158eed58a"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/60556566-be26-341c-bcad-e2b67926c096"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ad001c8f-37f1-3b89-b3b1-e6c975dda5ac"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a0ec129-153c-3ef8-8f35-c5372b53581f"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/943a194d-5c2c-32e9-ace1-e535654642d4"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d5cf3de3-a968-3c8e-a6f1-b28b50dd8fea"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a43a44cf-8028-3e88-b092-094126b77ae1"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/91d81c64-1bcf-321e-99f8-6fbd6fe915d4"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2003d835-6ae0-3d6f-8462-1661664da5ce"
"http://data.doremus.org/performance/d0d78718-9b10-3757-8440-516bc3d71a7a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/4b5c9668-099e-3d83-b7c4-b692938efffc"
