"subject","predicate","object"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1eca3edf-d6ac-36bf-b924-ad963e287477"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/99542e1d-8350-3d87-9619-c865ff1712df"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/88224c53-4d95-343b-b7a5-acf1a05365ef"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/87d56526-1546-3bcc-9c1c-b4ce01085166"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b494299b-8b7f-3cf7-8180-c2e5aa8891ca"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38245765c.intermarc"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b/responsibility/1"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b/responsibility/3"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b/responsibility/2"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Ovation. Wilhelm Backhaus Edition"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Ovation"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b/cast/1"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/febbff6b-7f44-3975-8077-bd0e19174861"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b/title"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/637e3848-df39-32c4-8d40-15878bf34bbe"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U50_has_annotation","Discographie de la collection"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b/id/4339022"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/941b05c8-34ab-319e-96f3-8a6e90737e80"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/15b5fc94-828c-336d-be28-d80e2df89053"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6fc84b6c-a1eb-3a3d-9fb4-7a72d3146c8b"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/69fe9f8c-c610-3ff1-9a57-357415bb22ab"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/774fca86-d8d6-3581-830a-5c30dacaf884"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e15c66be-b444-3383-9190-d6e308e5f159"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/51c0d547-030a-38bf-a4c4-3022ac5e1a7c"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9923d26f-1e11-3b73-9df1-982b6f9a6d4c"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e176dfdd-d5b9-3618-8d45-9e07a94783f2"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b/publication/2"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b/publication/1"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b/distribution/2"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b/distribution/1"
"http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/ce3701cd-a9b5-3eaf-a1ff-51d9a80b3f3b/title_responsibility"
