"subject","predicate","object"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8121996b-fdc8-3aa3-b705-7a28b540a684"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8db66559-a452-31ac-8a7c-64d3b201ed97"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e8659d37-2837-3b48-8c92-ab53344fc76f"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/db9371f3-394a-3e6e-9bc3-e6944d112076"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9791c64d-d58b-38b1-bdd7-22a799eca531"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d83a2c99-cd01-3947-96c1-38242d113171"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ba11f599-a18b-38b3-a2b9-6b5e0413eaf6"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/000c0e6a-cb2d-3196-8547-d9d8e2bce532"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ce26ec51-5e29-3ab3-b033-70619de7e505"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e08a45f0-b45a-3546-b827-176d36a960e5"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aef9effe-9378-3551-b58b-bf5f867f12c2"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72513296-59a3-37d4-8bdd-fa0434306c73"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b75cd565-7e2e-3709-89b5-7b949e299695"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/80a0ba23-d93e-37df-b418-daad809dbd48"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2184ef96-1440-3820-95ab-c3c7c9cee8a8"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/23cf2ece-0d10-3b10-806b-4b81983216b4"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/754de3fb-82ae-33ca-8330-1c3351a2b38a"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/85b9560a-2b2f-38e2-8702-86416ea99064"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/312e64b2-a737-37ae-a386-2268d02614cc"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef674889-b61e-3c57-80fd-87f55c3e517f"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b69d5c60-3515-3e7e-8b55-34c0e4801662"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fcd927af-6ee5-39cb-bc92-f18cfd808615"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0206bd68-b9cd-339b-b620-d56377a31b7e"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ef56964e-57dc-31e0-84ed-6a828c7a6ade"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90d617c3-4bd0-322e-85f7-a9b9250cc2aa"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/215395d5-63ed-319e-8cab-94adb499ef3a"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0a13660e-91d0-3f89-b6c4-7f9d18d01b86"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/af4dd31d-c670-3a66-b43b-f3855f56a15a"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eb1bdc73-3b25-363f-948e-c1590069cc96"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3d1778c7-cf17-38c6-bdfe-7c4492dc5918"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9e5cdec9-f78a-3207-8ba7-7a486a2c9ea1"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6561f79a-e01f-35c3-9753-e4bfe40562ac"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/359e3036-614d-370a-aee5-c164123c2709"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e3c26abd-e651-3dd1-bd92-3a18bd95390f"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2affffd2-4c48-3345-bef1-281d6e75f0aa"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e02e4e82-efb2-385e-9174-b2c819dd2c28"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/352c75da-b375-3274-aa24-dacef323d83d"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1ba54ed-a320-3075-bcea-97d195e4f8d3"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14b2e43d-fd17-371c-b822-eff65a0f22bc"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/26ddd8b2-3d13-356b-9a31-f3f9841e9500"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/48df82be-3968-33e4-a37c-eb59a0b03988"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4526f5e6-8ad2-35e7-9716-bdddf8f8edf0"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7efdf424-d14c-3107-9069-dff63333701b"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/82c358a1-052e-38ae-9b0f-53c472000a7c"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4b5f2725-3ff0-3d1c-b996-eff1b983bd83"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3969d5cb-4730-39e6-b59b-6f6d3104e4be"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2ba30a3d-0a37-302b-9dbf-30af0e4104b5"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6b872f0c-7680-360a-995d-19f69ebb7596"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ff27730-0a1e-342d-86d5-f985fbd96672"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7843d96b-87f8-3c21-a119-e1acd838255d"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/72c76356-b5e8-3952-8d91-8761b10ea9af"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2bc96b42-753e-3b4a-af0d-a57fe0e55626"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5aa2a574-fc2c-37a5-9665-ac1556309ff9"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b30bfcc9-c0b1-350e-8446-259d9510d110"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e05ab3b1-b23d-33c7-b582-cc012f2a18fe"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cfc76b53-b0e4-3cef-8daa-62fe7de472f2"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/96673742-bc8f-3260-a28f-10da81efcc1a"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7d52351-02a5-380c-a063-cde4eee1be70"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ac9c48c9-54c7-3aac-9b28-35e0f9043c4c"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d64a8c8c-96b7-3682-93aa-0063b2033992"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/dac4a1e1-a3f5-3c85-9992-e35d8a7a6576"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e918300b-6a58-36bd-a794-1df9902bfc52"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb6d8261-682c-30ec-9cd5-a129f874bab1"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4fa0323e-1cb1-3f7d-acf7-b77daadf331e"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/588fc56f-5b46-3182-b44d-0af3c2e0453a"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9107d5d6-a299-3209-b13d-b49f4b4d46f6"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/96eb5fe9-c6a5-3cef-831e-69e81cc4b468"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6ffd18ac-b608-39e3-b560-b73de944a8e2"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0d849f5b-b087-32ed-b690-24b3da5df5ad"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cbd831e3-543b-3897-a509-3d5755977160"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f043f909-38f4-3264-b0d5-4d918be21082"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1123cd91-337b-3fca-b87a-5761e124d480"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/54103972-3c95-3dc0-867e-c1ada33ab09d"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d50de367-fda9-3e01-a136-57a9ab685046"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/28a07903-54c0-3f8f-bf7a-a659f9f48b3d"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/58730b3b-a90b-3239-9649-e0e844076a5b"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/16df5d74-2767-3c13-9e76-0028bfc7c609"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6153a507-c4ea-3352-a279-f1c8958cd426"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e5f8e133-182f-38c2-a0b8-834a61c1c3e8"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8ee0f7eb-1896-398e-af3c-17ce95b154b6"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1fb5886f-0a89-3f52-a160-dba04175a9fc"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/930aabce-6c92-3ab6-a286-76126013b9cb"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9d74f26-f874-3601-9ffd-35a8fc3242bc"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e9350a21-3bd9-3395-9c08-8c902addd222"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bde961a8-4388-39cd-bf1b-ead202911d3d"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/add642db-5475-31e1-ae00-8430d41dc2b9"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/71638e4e-0e4a-3eb4-8f50-ae329ecbc417"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/12e5581c-5c85-38a1-8abb-8a472aa3826a"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d34b88d2-7714-3797-98b8-265b95fcdcd1"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f5530ce1-8f18-30e6-9938-52f4ec0e44fc"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b56e029f-0960-382e-a92b-2119c1e0fcc4"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ea7f57f4-9f98-3077-a75f-e971ac413645"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2bf5e27e-aabd-311b-8870-afeef696df9d"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/68c8d6f9-0464-3446-9649-a8bb223f0f27"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cbe50857-2cd1-31f7-85da-d856016f17e9"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b058bc36-0724-3619-add2-d7f93da2319b"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2795b8d1-19d7-3842-8a43-938ec5d61e78"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9210734d-41e5-3461-91f8-1e3ac3f56b54"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/88e30ad3-97b8-31c5-8894-e4e54ef02939"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7e17653-c046-3395-a66e-af7f631dc086"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d2c967bd-7813-3e00-a10b-dbf7fb14f098"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/45712f4f-d76f-311f-bb04-2a0c8d4686b3"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/150daa9c-24b0-3de1-9344-15325990dc06"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d4b5f224-730d-3bfc-a301-d55005372bf8"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fcddac90-0c28-3873-8cbb-1280a752193b"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f7b91ac9-4ebe-3711-bbe7-e5110f743ed2"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c7ce8575-0ddf-3a7b-805f-1bb63a16c856"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/43ed85a1-0c65-322e-a4d6-77dc1c27e682"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b74027c5-2474-3613-ab70-b10f4575fd32"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/97ff14ef-cfe8-3c99-9a35-48d9bff88b41"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5791e324-3476-3425-b0c1-df0edde58c3c"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bed4c3a5-96c7-39df-9396-36ce5abb3af7"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/63b10d72-9beb-360a-b26f-ab7a3115e326"
"http://data.doremus.org/work/1374550a-27f4-3617-9613-d11dda3294f7","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/24968399-e783-347e-9457-14d75cf9c72f"
