"subject","predicate","object"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/70aafa52-bbf3-38a9-9e32-193bd3bdcca2"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f91351f1-a7dc-38c3-a546-32fce62065a6"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/29af449a-a600-33f3-abab-b6b3db8057b7"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fb6929dd-15f6-37d2-8da8-2427ad6d2a4e"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db79cfdc-450b-3f22-a4ca-730a4affa33e"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c67423e0-9683-33c5-b7d5-53d2d2488f70"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5671e755-db3a-35d3-b777-8f35edeb662f"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f5aa5b5e-7e8e-36ee-8939-ac8e9e24c16e"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c178dcaf-2c05-3471-9d33-3ec05a09b994"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/311cf667-64ff-31b0-ae4f-51158df5c780"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43cbacf9-3c66-3c4b-b851-7570e4a35b96"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0e71b4c6-b666-3196-b236-24277fcbcbdf"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a1be70d-87b4-3006-927d-068a07844975"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/23db4dab-5748-3682-aa07-5dfc1824d319"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/94884be1-5815-3bc0-a4cb-d1847bae5e8e"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/337a43ef-627e-35b9-9a5d-6f8b404ae6a3"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1765fe89-6c5a-31b0-b869-9b97006c8382"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/006aedea-e304-35c7-8d0a-9d0b4ffe1873"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/851c339a-f436-3dcf-9602-11684d65a015"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/11169cf8-eeca-3e66-93f6-2ab2ee47facd"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7786ae2d-fd4d-3118-aca8-4d483572f475"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/119ece51-e4c7-3caa-a962-d09577d94669"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/680ccb70-4394-3efb-aaf0-f285294c8501"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0401d15-3597-3372-b167-5023dcecc180"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6a2bc8b5-9171-3cce-89f7-44434fc66062"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b968fbc-f5c8-3d55-9502-b951406497d3"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f88bf193-cd83-358d-94a8-eb94846ecea4"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e7d8dda8-68df-3284-8dfc-6afec67af7a0"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eadb1e3c-f971-3e03-9032-927681578c93"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/470ec584-77ff-3430-af43-26f26d88f7f5"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2853b72-6766-3d86-83d2-3f764f22af5d"
"http://data.doremus.org/performance/4a22da63-572f-3694-9233-ceb79c71d797","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/be1f66d7-7e92-3a74-98b2-a9ff771b8e2c"
