"subject","predicate","object"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96daec0f-ae15-3116-9177-0efaaf807a28"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://erlangen-crm.org/current/P102_has_title","Nostalgia"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/6"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/62c4e8f3-3153-34f5-b8c7-384daf6454c5"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/165f07ef-c1d9-3e40-9729-a754d0c65a72"
"http://data.doremus.org/expression/4471c659-f865-3e7a-8c55-d7657bc2cc08","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/428bc968-ce65-39e7-ad02-1d8100373ecc"
"nodeID://b3745590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3745590","http://www.w3.org/2000/01/rdf-schema#label","Cuba"
"nodeID://b3745591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3745591","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b3745592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3745592","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3745593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3745593","http://www.w3.org/2000/01/rdf-schema#label","Boléro"
"nodeID://b3745594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3745594","http://www.w3.org/2000/01/rdf-schema#label","Antilles"
"nodeID://b4329011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4329011","http://www.w3.org/2000/01/rdf-schema#label","Cuba"
"nodeID://b4329012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4329012","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4329013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4329013","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b4329014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4329014","http://www.w3.org/2000/01/rdf-schema#label","Boléro"
"nodeID://b4329015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4329015","http://www.w3.org/2000/01/rdf-schema#label","Antilles"
