"subject","predicate","object"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0796665"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af92bd7a-681f-3148-a4aa-6b0b7f7b1754"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://erlangen-crm.org/current/P102_has_title","Music for a While"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/3"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://data.doremus.org/ontology#U67_has_subtitle","extr. de Oedipus, incidental music, Z.583"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/d2bcd5b3-0781-341d-a881-77a22a551d22"
"http://data.doremus.org/expression/6e8dda06-8c06-3233-b79e-010b1c8689b4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/50aed2dd-3aa1-38e6-86b3-eb5a236563ed"
"nodeID://b3690320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3690320","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3690321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3690321","http://www.w3.org/2000/01/rdf-schema#label","Angleterre"
"nodeID://b3690322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3690322","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3690323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3690323","http://www.w3.org/2000/01/rdf-schema#label","Air"
"nodeID://b4275607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4275607","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b4275608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4275608","http://www.w3.org/2000/01/rdf-schema#label","Angleterre"
"nodeID://b4275609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4275609","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4275610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4275610","http://www.w3.org/2000/01/rdf-schema#label","Air"
