"subject","predicate","object"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6c9ccdc-bc30-349f-83ea-26533b3d9d8d"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d97cf7e6-f9d1-3c72-88b8-c4e06847676a"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/12571626-1bf4-3b3e-ad1b-b7d39b99fec4"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c7acd47b-1ae3-3a27-87bb-dbf6a33f2db8"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bbd41648-d0c0-335e-bacf-ae9bfacec974"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c738bbc1-48ec-3dc3-9649-aa058f46e00f"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89d19d7f-73d6-343e-8edc-02d737061362"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a14d58ad-e380-33ed-961b-db140f3eed5f"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4fb6164c-e60d-3256-8dca-29c5d5df0810"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7fd4c9da-32fb-3523-8a81-c25d4071944b"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38394486g.intermarc"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46/responsibility/2"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46/responsibility/3"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46/responsibility/1"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Night music"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46/cast/1"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fecae62-2c61-3f9f-9f12-3f7c9885c1c5"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46/title"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/49340bba-c07f-385f-a888-9740b3a3bb89"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ad8ddf1f-f1d1-3284-91d7-34fe655f8258"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d2bdcfea-4a79-3125-bc71-284af989d104"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a48374b4-7459-3381-aa5d-7baf1b7f3c26"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/3bbc2dd6-1741-33dc-9904-04a195afb752"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/73efb8b6-13f7-39d4-8fe1-469338fbfc35"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/eafc92cd-a788-3edc-b884-5b7d33bd22b9"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1e5e7ac7-ec5c-3016-a157-4647039f23b6"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/53024a01-81ed-37a4-89f1-f0e2701a43c9"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U50_has_annotation","Kowloon (Hong Kong) : prod. HNH International, P 1994"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U50_has_annotation","Références commerciales des enregistrements d'origine"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46/id/8551139"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fb0693c9-f20f-3d85-bfa2-c0326501e965"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8f026ca4-6333-3cce-adef-cb0d204cd37a"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7a91fc9e-0527-3240-a80e-e58e7c4f3c37"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ac7ae053-a964-3e05-b9cf-bced7536258f"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46/publication/1"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46/publication/2"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46/distribution/2"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46/distribution/1"
"http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b3ac66d2-5d8a-3ed0-9260-78f3c9e0dd46/title_responsibility"
