"subject","predicate","object"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2764b199-3541-33db-9846-1477b63a93e8"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/611b8366-2b61-33c4-8e43-6210fc2ccc74"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a0b24775-b891-3112-ae30-eca0d16e74ad"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5c68f536-44d6-3d66-83a8-a0ad1a30530c"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7b0eba73-2ef5-3e25-bc5e-23c590646c08"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2821d8fb-9ff9-31ee-8083-c35b00851f22"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/f7aa58bc-b859-3881-8dfe-7ccb9b27a7e4"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/abb3ba56-2c3a-3763-82c3-939f522940ee"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0dee3637-68c7-3f23-b84e-ff2d09737025"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/210bc505-cfb5-3df1-b317-781b84108d69"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/da19692c-b8df-3f7b-9fa1-84733e2a6a9e"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b575580e-01a8-35e5-a5b3-e55f7a5410d3"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/48ad3bba-f4ee-3b64-8361-c6704156abc1"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7743436b-e31b-39c7-b4d7-877111b63cff"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/78ca3c51-56f1-3e9f-9333-983df1fb8a66"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/95c2e789-3598-3c0b-872a-6024f51686f5"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0e9a4544-f1fb-3f02-bfc0-80409b6d9f4a"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/40dc0e66-172e-3cb3-8042-8f25df77fea3"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2ee555e4-37c7-3605-b4fa-1f939599cecf"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c1464e19-15c4-3cec-9261-c96743bb8fce"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/46fd0d89-bd9d-3bbb-a058-9e3b9c02ff13"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/390c936c-bda2-37a9-a838-b59ff35d2569"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3db89857-9289-374f-b6dc-0a632d513b2a"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7a1ca997-8db6-3bb1-9b4f-a86f23e1c0e5"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cab15589-e40d-3247-9815-af2d16ab1043"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P102_has_title","Venise et le luth au XVIe siècle"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://purl.org/dc/elements/1.1/identifier","0901779"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P3_has_note","CMAU000078900_CDM"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P3_has_note","CMAU000078900_DVDAS"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P3_has_note","CMAU000078900_BWFS"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P3_has_note","CMAU000078900_DVDR"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P3_has_note","CMAU000078900_CDA"
"http://data.doremus.org/manifestation/25d69a53-ab4a-3d21-bcbc-6ec8ebee97e7","http://erlangen-crm.org/current/P3_has_note","CMAU000078900_CDAS"
