"subject","predicate","object"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/785ef7dc-0cdd-358d-b59a-eb5591e04a8f"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6a85ea31-135c-3832-b8c7-2f8d05ed1f78"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/00c9e2bd-a873-3274-9a96-bd706b2a9c2a"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5526ea71-1e46-383e-9aab-c86861701950"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7b9222e9-bb3c-327a-a0b3-ef2e647ca364"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5045a055-d30b-3c52-b3c3-7c25843725a7"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d7ba6025-67d3-3877-a499-638034fe217d"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f81c04b9-6f27-3232-b262-e0250642017b"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6156bbbb-7455-381f-9320-165865aac01c"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40e2d4a8-f732-3007-b374-3c04da1c2067"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b3b885a5-0046-35ee-bf7b-f97a28b38a31"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f7e7df3-fb48-3559-840f-d860569a4bff"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0e381b63-3303-3253-8827-6e40b2e82ffe"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8e20e822-f969-3fa0-a3d4-5881cb82e870"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6aad0610-06f8-3fe3-bbf1-67e79c97eba8"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38393460j.intermarc"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Salzburger Festspiele"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de/cast/1"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d38d7d6c-ce6d-3c88-abb0-083a6083998c"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de/title"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1997"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U67_has_subtitle","Schubert, Brahms, Schoeck... [etc.]"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de/id/5665712"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ed52dfc5-ed22-34fe-a4a5-bd1cfc583d97"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/16e84673-e72d-3c72-8131-893127f63ee5"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2137e144-d776-3dbe-8e1c-1e02d5caafb5"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/593cb4b9-0264-32db-a419-b11f90d434d7"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/327c3610-601f-3595-bc51-fbab73fe6796"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/43763906-0b81-3a17-8d29-ab2b0f1f3842"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5f1f0e7f-cf2c-3962-96ce-536973575191"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4d9c7337-8990-39ba-9e64-df3ac1f81ade"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12e867ad-4676-383d-bdf7-670991ff7b8a"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0214a217-0f89-3bb0-a629-9247085d32a4"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2c6d33b2-b5f1-30fb-bd15-e0026660f036"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/17e1d494-3f91-3be7-81f1-e605bd92f3ed"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/811a10c8-d7b4-34ec-89c1-7024a87beebf"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/dccc5e64-c311-39dd-a3f7-071962d4caf8"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bb6f607b-065d-3b63-a037-0f5aadcf0e32"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/342177a2-0c2b-3c3d-a260-2670bdc1f6e1"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/63f2c14c-01fd-3a56-b46b-de9bdab68213"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/21a46274-4a88-36ab-8dff-c7b1ec3919a7"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de/publication/1"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de/publication/2"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de/distribution/1"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de/distribution/2"
"http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/1e1530ef-e934-34e6-ae61-9f1d1656c5de/title_responsibility"
