"subject","predicate","object"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fa0924e0-e4f1-30f4-8cab-bddf1425f9a0"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/abd4b582-9539-31f7-97a8-bf6ef6f19439"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b1c5dcb4-c5bd-3318-aa67-7c8afe08ade1"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/602574c8-c55a-36fe-a77c-ec58a1d4bbea"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/052026f7-9a07-33bb-859c-26d014e217ec"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/85337bdb-887c-34c9-8e8e-df5ef12f1f99"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2e301d66-29a5-39fa-bb50-2f4f35cf653e"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2630b933-ad6d-314f-b534-af88041b159c"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/03a85c69-7917-30f3-adc5-3b6c99af128c"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7d53da82-bbd4-3874-8129-f6e4cc23f52d"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a788245c-fd24-3919-a92c-18037d812dac"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0b805ed9-33f6-3ecc-900b-9ba2a552bdb3"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/047d207c-9abe-3135-8d55-20edba9845d2"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4ab8e698-96e0-35c7-be38-162ecbf87cab"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1135685a-b2fc-3783-bf32-c2bd4b89febb"
"http://data.doremus.org/work/2c0185b8-9141-32b3-aa69-55fd25d8e39c","http://purl.org/dc/elements/1.1/identifier","13915023"
