"subject","predicate","object"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/98be75f2-d2dd-3e72-a3d9-90b885f02425"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/264476a9-94ac-36e0-a889-4263de35a091"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4ce291dc-3e61-3bc8-84d3-f554a00faae5"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd7dab9d-f519-3015-a1bd-f0f26f60c240"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d36f4a12-c12e-37f7-872c-12f599a59679"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73a2f596-fa15-3b0d-b48e-698d6e262a68"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/24fdcff2-2658-39e0-af73-af674179548a"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/dd68fd9b-f27b-3b95-a982-3b9874d3d357"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/79dabbb6-a187-3bfb-b011-773a6029e7f2"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d8b5db28-c3f7-3419-a881-654205c7d3db"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/530331c9-bf0e-35f0-822e-844df6073398"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/828ceb9a-0982-30be-8a88-1b21a1cb9a87"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7a59b07b-2449-3838-b05f-cabc21cc7732"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1bd9e409-774a-3905-bab7-44cc0055c98b"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/81750076-95c8-33f9-b064-cd3013169231"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/73c007f0-764d-3a6e-a8f2-ea3c9d429e5d"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/075f3da8-3711-3447-b18a-44b80c9e436d"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1e35ed7e-179b-3288-b9db-b853d1e5b82a"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3d0e3e7-a13c-3f96-be8c-1e2e5b5e3979"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/820467a2-6ce8-3fee-bb73-5d8f9d75149b"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b3c13524-5d45-3a00-bd5e-1a88816af4fa"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c514753f-74dd-3bcb-ad6f-3a2e1b39b8aa"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/133e3224-90d6-3dde-854b-8e845bd9a37d"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b5a97787-9a19-32a3-933a-3f344f4db90b"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/26ab2b80-2a15-3cd6-a3f4-802d2a564194"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0f6bda45-e05f-3ad7-a29c-b87f97abb6ab"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6bf9eb03-aa11-3a86-9329-3a5278d593da"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5a5acd15-ce9d-334d-9f3d-0b991d72d7b1"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/82c5a40d-3998-374b-931c-68d12ef2fbf2"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fea5fc4a-387a-31a1-ab43-9a14e4c28fa9"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6f650ef1-5e07-364d-95b8-d65aead1b288"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9ccdaf5-f920-31ba-a10b-80f098eb4f50"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6edf09c4-8f11-3e8f-9fd8-d181cea7f034"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39817873-9b2e-3ed0-b568-94c30cf3c537"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/11210e90-d122-3f83-b096-b156c2570fd8"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d51e4fba-c2ff-340c-a72d-576b574d813e"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/30510f7c-345c-3f63-9de3-708bb2f7ca8e"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6da77c11-eea7-3d43-af7b-038a700f391c"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/6f422a0b-4fa8-3886-b555-6332c9998101"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bfa5b344-163c-34c7-b1ba-3754a2aa15f3"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bb882180-cefb-39ac-90ee-3a62d3a567e6"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/330d8f18-2014-3414-8d5d-9fc4722a7b0d"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d87331a3-d1c7-328f-be08-35e27230d354"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/aefc81fa-d4f5-307d-a00d-84a44223e99c"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d6604021-a217-33f4-b76a-d838538226f5"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f2f4b891-d7e5-3870-a482-2fd3942f1ebf"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/71d10946-570c-35eb-a042-bf133581287b"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/691f24cd-d81b-3951-8e24-df862f6f7ecb"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3b2c5aa0-e73b-306f-8ffe-43657629ea35"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/2b6a37cb-59c7-3cb1-8dba-9e4c4baf5e5a"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c4895395-c803-33ab-9851-713fc6be56a3"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/29b58b54-dd23-3bb7-9d65-e82c7e82106f"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/ddf215b2-1d80-31f8-8816-936dfaf478aa"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e1f02122-2be1-39b1-8b1c-f1a44497a695"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cf07a6bc-2a2c-3121-866d-53aa44f4cbd0"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7923163d-92b4-3b30-8188-e79dcdae729d"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/7a2058ee-5e9e-3f50-a442-882d7e6193b6"
"http://data.doremus.org/work/5c9c950b-5081-39db-bc99-94f2a4b014dc","http://purl.org/dc/elements/1.1/identifier","13911044"
