"subject","predicate","object"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/02c84767-7710-3290-b92b-e5fd5313ba12"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/417e5808-feaa-3628-a128-27bbbd7b4b00"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/e5b2204b-c1d7-3480-98e9-5561d2bcb209"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/ec992425-b8fa-3c99-82c1-15c05721437b"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/d4451d62-5b79-3d00-bc7d-7eaf599585a5"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/5afb7ccb-3cbc-3039-b643-d1f689bcfce3"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/675c668b-1684-364d-96b3-74a602ab0fc7"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/be42a55e-0de2-3455-95e1-b8ac1ef78411"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/04f8512c-4ebb-3452-807b-cd28c3282821"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/8768ecc4-618a-3097-a4ac-66b4e22a4afd"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/4996e03a-61e3-37b8-b447-6cb15f51a847"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/518ddb9c-69e3-30b2-8403-923b9fd582d4"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/96381ae0-d9ca-3b80-a3aa-0eb2a592f5f8"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/925b4d83-57b2-3bfa-a893-ef85ddc15428"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/6f1f1cc3-1368-35be-919f-e3304a04689d"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a3c1f90d-e70e-3370-801c-5bd0e506c5ee"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/dbebd04d-4b73-31d0-ae61-29d4325e04bf"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f2c844b2-2c5d-3eba-acbe-f05cc4152513"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/f528c8ff-9cfa-3b44-98c0-22ca5f4dd39d"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/26882e5c-5919-33ab-afea-d7ca25b6deec"
"http://data.doremus.org/manifestation/6a3dcce8-3396-3f0c-a138-37f17bdf2d11","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/2bd6a305-e1c6-3009-be14-89795988ba04"
