"subject","predicate","object"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1c4ae384-429f-360d-bce8-dab21db89f5a"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e4ef940-dd12-3438-b22d-a9994635ad9c"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b19abaeb-0a9f-3e15-a038-188a14f001d9"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/84cc66fc-6cd5-3396-b40b-a3b2f29d21dd"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a8f36967-b718-3bd0-bd45-220dfeff03f9"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8891d7f1-d31c-3bcf-8769-6288c82d0061"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e3da028-9f5e-36bc-bae8-fcc3c221b0a1"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/453c4183-f7e8-3161-86d3-8cdbf206e2fc"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/f137f338-a226-35d5-9561-669c7041909a"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382616615.intermarc"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d/responsibility/1"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d/cast/1"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f47365a7-c9b7-3f9e-974d-fcc9d3d0e0ce"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d/title"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/6b308940-0ede-35fe-b0ec-6f2dacabae9d"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/61d02c95-235d-3b37-9916-f7d37f0a76a2"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1985"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3ff7a6eb-9365-3f31-b55b-4eade9b57663"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/fe24a813-005b-3f25-a6a1-0ac53c791435"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/defa289b-e63b-357c-b666-0e597ac3393e"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8b6dd865-5b10-345a-86a9-310a7265ca84"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/72e3eb82-6a01-3d5f-adcd-f0bcf57c60ee"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/21283cda-7c3a-390f-9f56-ca5d24a1fee0"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b9409ff9-bedf-3ed3-a179-6268bccbc9c4"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a64703fd-0336-3ea0-8888-a9274ea6bc78"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/079a4b8b-3a8d-3d40-9759-83e0a9231704"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4be3c1e0-bad8-3f04-9ba7-61c41f362842"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/63f2c14c-01fd-3a56-b46b-de9bdab68213"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/82c662f9-39e0-3571-84df-f2b06895f95b"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d/publication/1"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d/publication/2"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d/distribution/1"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d/distribution/2"
"http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f3947962-740a-3194-8d24-bb00045a4d5d/title_responsibility"
