"subject","predicate","object"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/76218947-ddb6-3337-be0a-1af02eb1307a"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d29b49cf-db97-3cc7-bf7f-241dd5bbf557"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/c3464f8d-b917-396d-91e4-9b4c22c6d462"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382537920.intermarc"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573/responsibility/1"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573/cast/1"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/002d4af0-ad60-3110-bfa9-c26ff7cc48ba"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573/title"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/92c14917-d0fb-3b99-91b8-78f9b8662188"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Decca record company, P 1992"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U50_has_annotation","Détail du personnel"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573/id/4337015"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/252f5533-1f42-38bd-8f93-38820642e285"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/77d6c0a2-7a66-3f04-8196-5eea68956c90"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4757d473-ef8d-31b3-9048-fdec8ef28653"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b4532517-fe34-355a-9c64-6f3b9db88b57"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/085fe8e8-aa9c-3937-9ae5-bf5166e7ab43"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/06406dfc-57be-3562-a1de-643b3f2fa56a"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573/publication/1"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573/publication/2"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573/distribution/1"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573/distribution/2"
"http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f8d46381-687e-3100-9e9f-cd4c8e120573/title_responsibility"
