"subject","predicate","object"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5847f629-f277-39db-8bde-91937159f374"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a83beefd-2698-3e84-b338-f87a57903203"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a2564220-f7b7-322a-b4b2-59bf8eadb9b7"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/babe7573-dc7c-34d3-819b-39198b07cb70"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4ed1848a-da7b-3eed-8288-da732ed196d3"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6d88e655-010e-3b55-805e-17fdb0a82130"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ed61147e-2a81-3d4b-aea8-ee4e9b8c38f0"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e624dfb0-5931-3be3-961d-08125ee2ab36"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P102_has_title","Concert éducatif : De mémoire de flûtes"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://purl.org/dc/elements/1.1/identifier","0919905"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P3_has_note","CMAU000117900_CDA"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P3_has_note","CMAU000117900_CDAS"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P3_has_note","CMAU000117900_DVDR"
"http://data.doremus.org/manifestation/4d8b9553-b35f-3aa3-b2d5-1c1e93f3274d","http://erlangen-crm.org/current/P3_has_note","CMAU000117900_CDM"
