"subject","predicate","object"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5a46a668-d4a3-3a27-b62b-1a332e6f4510"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cfa528ef-0c19-33b9-bbaf-72fa77d71c6c"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d62bb7f9-3cb2-303e-9ef4-623e78bf50e4"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/24e82abb-e55b-3393-935b-7edff8410281"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5549aacc-ecf2-39d0-8efa-9f9cab00c112"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/89f961a1-dcb7-3fcc-b0a1-fc5080dda2ae"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d7f2f5f5-0d3e-39a5-b52b-ea45fd51a63d"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c6016b42-e0d9-37a1-a427-91050f7849d9"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d7da7ca6-d456-3694-81b7-8c2864f404b5"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/11707"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10703"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/a9380852-445d-36c1-9837-daea084fdfc5"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38248493h.intermarc"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c/cast/1"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f26f4eef-a54b-3b7a-95c3-79ebd14d92ff"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c/title"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c0fe724f-8c61-3448-b714-64da13c89737"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/01170cbc-b1b7-3fb4-b46e-d1cbc8c4def4"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dfe098c4-0c02-3aaf-93c9-33d179afb40c"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/49dae3ca-1489-3c65-9841-bc98b58b6ad2"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ac724953-3c38-3b5b-bdc3-a66b18cb1d7b"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U50_has_annotation","Paris : prod. Disques Pierre Vérany, P 1992"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c/id/PV792052"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3cc7c172-a6b7-3e23-9425-62c7abbf0826"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c791782d-a1bd-3d82-b547-80a6c72ff670"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f1b0a1f1-77a0-3e7f-866a-e04f33ce11e8"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/96294517-e45e-3b71-9edf-bc025485adf0"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a1fd4a4c-69bc-3563-a8ec-32e97ed97436"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a78f9839-1826-3a1b-99e6-32f0e1abb29d"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f21311f4-5037-32d0-a242-0ce65f82294a"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/77bfcd0f-bdf7-302c-a988-86e760e19846"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ae019907-26e8-38ed-ac2e-554bf0b82993"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d6cd602-9a6b-3af3-916b-a7bd38c956af"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3727e8a7-32f2-334d-97ba-c632c6da7853"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a27a84b7-a9a6-314c-9d7b-255b3e7e1f5c"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d3724060-9a88-3262-9544-66706ece2a1c"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f7328054-fd81-3dbf-86da-712872e76dbd"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7b74c166-13d9-3e8c-9dd4-d13cff97379d"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da9b71b9-7da8-39fe-bb66-6d31f2e12c3f"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c/publication/1"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c/publication/2"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c/distribution/2"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c/distribution/1"
"http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/9aeda6cd-8e06-3515-b8e4-1af25154691c/title_responsibility"
