"subject","predicate","object"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bacbf005-b28f-3e47-b10e-3dc65e404f4e"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5e77ea0b-c153-3e24-b63e-e4c2a79bd9de"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7564abe1-13d1-3089-8b10-a2a1c7b1072f"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0fa0a9a6-b75f-3f85-a6a6-1b596efc3ba4"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b211ac58-7cca-31b7-91a3-d52f0724043a"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/658d5ba4-3a94-31ff-b4c6-f2105c1614f2"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1b7f3e29-4c2f-3a3a-94c9-3a4caa0f014c"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/cc2b3d34-89ac-38a4-a92d-767d171de4ac"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9fde4635-4a02-3849-8014-4679d132c8b7"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/848cc6bf-c5aa-3c61-99f4-e40edf837b73"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8619a2de-d333-3232-8b04-ec3789a9ce36"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/573593db-427d-3435-acee-88a676f0d2cb"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a7793ef-ac7d-3f05-a35d-34b27bd5c4ba"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/70dbf9eb-0abb-3de4-ae69-547d5d824aba"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5b4510c7-e3de-3b7c-aaef-f705f96bc16c"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/191f3a59-54b2-3381-bafd-0268f5498656"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/17aedb0c-642a-3b8d-abf0-6cf430599ed2"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6dfd47a9-8195-35f7-9e0e-3cce570fd731"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/3acdf6b4-baa8-313e-b947-72c6b94f0c95"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/51949a8d-58d8-3028-b946-4b88b46df19a"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be825688-fe0a-31dc-b4ab-569b1a6234c2"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e0169bf5-8ed8-304b-938f-6bc1d474aed9"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/def99f43-2924-35d4-ad00-8e35b76a91c0"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4363c564-a5d9-3c5e-b32f-135206f73d74"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b6c033ae-9fba-3b44-9967-16fdd0c4caf7"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/127fa418-54d6-3f10-a5fa-4b54877b9213"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/352350ee-9af0-3c6c-81f7-6bcd82e6e41e"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/287d36ad-8065-3171-9092-f374a58eb607"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1dfbcb09-200e-31cc-a8e7-2dd7fd7e074e"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a73bccf-8d10-38fd-acaf-3d87efe8a0e2"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/da23a89c-e221-333c-8dcb-f8e93ce75073"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/37b26876-a605-3a35-b3ed-b2cd13405df9"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/aed5e14a-727a-3cf8-ae51-f9ea7202350d"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20501b6b-4d18-3c10-91ca-64908e46e07b"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a15acc3c-8162-3cf0-b0ac-474762c772f8"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2844b990-9a6b-3535-be72-1e072462fbab"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a6db0f37-e6e6-3d2c-91cf-0380c4849f09"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f50a8c9e-201a-3ca5-976e-6e6b100ef22c"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2f720bea-59d8-3f48-8ffa-20e83ebada7b"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b098f1c4-3135-3098-8bed-16d755bea3af"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b7677b5e-39da-30b0-a986-6bda70304d5d"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/761278d8-59fc-3625-a393-72c95be9480f"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6c89ec21-078d-3c17-b386-7c2fbb83ef05"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bca34e7f-4849-38ba-902d-14d4f3bc4953"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a1424bfd-8ad8-3bef-8fa0-8ed87b1b1143"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/90f93cec-d0ac-34e2-8b2e-bb647b2db358"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8553fd79-7e8b-324c-b413-a0f22337788b"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/589e83b9-b2fc-3aa6-8556-648132e13809"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ce71f6ea-b1aa-381d-99c2-1ac06784662c"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb7b64fb-0f45-398e-8cca-fd01d5db779a"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b95d9143-f4a8-3947-9b89-b23328f25621"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/20405d77-31ce-3c56-b343-faf0338ed5b2"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/06aa95d7-8de1-3a8e-a3c5-a20e032fe63c"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/492dc3c1-ec46-3212-8938-1f7a5e2a4cfe"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d38df964-46c5-3ce9-8932-d1057228fe4d"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/424a61a5-2cd9-37d6-a67e-5864e84d0aad"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/85f8c8ff-ee0a-33d1-9cd9-16f681fdbd66"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/338819b0-2604-34ed-9cf1-727d4b95f190"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d0061a1d-c35e-3574-9c65-12915500c038"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/99b3e0ff-6fea-3084-bafb-ba742901f969"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d4c09784-6971-3053-953d-41a524151b3f"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e6f0aaf7-73c3-301a-ba8e-4186fa8cdef1"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/edc336ed-fe7f-3f05-a27c-689108cb61a6"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/03c52014-91ea-3e5c-8d5b-246091f227ea"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/59cb8c1b-f754-32c2-9990-4251be2e4d87"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b58eb98b-fc33-37a6-bdf5-176937c401da"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/57dfbf93-4e46-3737-8e69-54e8290788e8"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4e08037a-7410-3c3f-abd6-b0f4161ec1cb"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8894d5fc-5a5b-36ea-b734-b990b5624687"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/f186722d-43b6-3592-b3da-def41de34760"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/70338af9-ef46-336f-94b9-2cb16735bf4e"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/18ea112e-d7cf-36bb-ba93-2226c4c41925"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/9569e1ed-9985-3f57-8325-af13fca6726e"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/69e6812f-389f-38ad-a5e4-01c08e48c01e"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4714f35a-2b52-3abc-958e-1ee82b17495c"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a7f00b8d-8081-3959-abae-3bf695d6c744"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/538a528f-d113-3f96-bb9a-baf7b6ac4da6"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/46da9914-2f87-3d02-a13a-9e7e66277793"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5ad6ff73-dd72-3ca6-92d9-8a19bfa49235"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/360ce699-95e4-338b-b1d2-8a4ad20eff5f"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e25e3637-7338-3d73-b8cd-8729d350d247"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cb24a9e2-f45e-350b-bdaf-0cb9d73cfa46"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/947b79cf-65eb-3ad4-9088-0da6a973c5b9"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/65a6275c-3abd-33e8-81d7-053ba2539a3c"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/409b8b8a-5a03-3a4e-8c7a-ec6475c4804e"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/de77a2fd-cc44-3d74-b4aa-47b22b3fb8fb"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4fb5ad53-01d8-3018-bd75-7939ede5675c"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c4bd286d-9ca9-34e3-a7d2-c0be047fda5c"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa01f7c5-b88f-3195-9ef4-0e626efa7443"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/14c37ea4-5526-36cf-845d-24940b25b184"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/5f8fb22c-f411-30f6-bbae-eb1bda680d89"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/cbfe6984-93e5-3493-94b7-82654ecff2df"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/11d98d1a-66b5-3de7-b138-57ab9bc77df8"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/39393a7d-b285-3b65-9c78-b6b973306dde"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/7c031442-9e72-3b54-a60b-8bd2f29457fe"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fddb47ae-c9a4-3f07-990b-04a750ed1e27"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/1bacd87f-1023-3abb-958e-c3421150060d"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/c9c27820-ec73-3f50-9ce6-dbd3f5350d08"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/fa28027d-3009-3801-a427-ef0ee28f908f"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3f4b8d7b-504e-38bd-b6bd-fbc6db9f7c83"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/84b39b13-fd0b-3fff-bdae-76aa7f5c8fe4"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/293f81d1-0ba0-3982-8519-c042a64d5b0f"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/61d73da7-b7a2-3d55-8884-4e999460bb84"
"http://data.doremus.org/work/53b2c1ea-2973-36f0-a492-1143cfe6e4e5","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/4d3ba9fb-c087-331d-84fd-869d9a920d0b"
