"subject","predicate","object"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0c8e9ff6-7d6c-32e6-97fd-19ca55bc00d7"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/88db355a-7eb5-3c88-9445-d08854529f6c"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/bfbb0a55-a965-3dc5-89a3-428beb9e490e"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/41aa4302-e2d7-374e-926a-6eaa6ee8154a"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/37b9360c-d985-3f8e-bbbf-80cc0d52c876"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/35b23f1d-69c5-3f20-b938-c63abd935c8f"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/ea0b547b-bc38-3e2e-bc66-5337b51362fc"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/18ad28e1-03ee-3615-bea4-0b9e3aa97834"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/52a1eb2b-593f-32d2-8606-25b8d2879802"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/0e63a980-52c5-300f-a3a0-a37f3b984f43"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/813e7d79-fb80-3b0c-9506-51f523e07fe1"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/eafe47aa-22b2-3834-8ee7-8a18919bab5e"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/05379814-f5ba-37e5-9fe7-b4bc2cf96078"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f856cca6-9ec6-3cc4-9bb9-a8c83c6e716a"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/f26c2d5f-c6dd-32a3-9d49-423f1d5be15c"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/3fbd631f-a4b9-32d9-86ff-b4d18418d881"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/bf0eb7f1-7942-3471-a8bb-b892e95a8c34"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4934917a-ce7a-3376-9c06-edf5d3d78732"
"http://data.doremus.org/editing/37010e1d-9d4d-3923-8a76-f33fa6149b92","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
