"subject","predicate","object"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/95d7a243-f520-324e-b3ac-e326dc56049d"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbc8ba2a-5a3e-3c5f-90f7-8bcbc85ecc7a"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5d28723c-d999-3646-b67b-85662135d5b3"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f377179a-d835-374a-8dac-a1d2c78c75e6"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cdf75c1b-cc60-311a-ab94-9b2012593b84"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/258d48f6-5cf9-3498-ae4b-7bc62d51aaf8"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/829980ed-b386-3065-a002-06554b8d87cc"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/033e3792-8797-33fd-a62f-5984dfadee9e"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/38c19143-4fb1-36af-8e5a-9b81da210462"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c298da6-7f37-3c3b-8f88-5b877965d203"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/current/P102_has_title","Thomas Quasthoff ; Camerata Salzburg"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://purl.org/dc/elements/1.1/identifier","0957027"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://data.doremus.org/ontology#U205_has_cast_detail","Thomas Quasthoff, baryton-basse; Camerata Salzburg"
"http://data.doremus.org/performance/a6c0febb-ac27-351a-a589-0abfe6a8cb2e","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/84564827-04bf-3182-b39f-9fb11d5687b9"
"nodeID://b3838159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3838159","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3838160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3838160","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4421059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4421059","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4421060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4421060","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
