"subject","predicate","object"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc/categorization/3"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4437890"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3764656"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4437891"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3764657"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc/categorization/4"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4437889"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4437892"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4437893"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4348074"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4348075"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4348078"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc/categorization/1"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4348076"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4348077"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc/categorization/5"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989170"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e680ee9b-ce62-375c-a782-45b39f7afee7"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://erlangen-crm.org/current/P102_has_title","No 31 : Choral ""Was mein Gott will"""
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/f5d20241-8f55-3cda-a70e-e7109b3204cc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"nodeID://b3764653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3764653","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3764654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3764654","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3764655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3764655","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3764656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3764656","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3764657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3764657","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3854989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3854989","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3854990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3854990","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3854991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3854991","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b3854992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3854992","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3854993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3854993","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4348074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4348074","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4348075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4348075","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4348076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4348076","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4348077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4348077","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4348078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4348078","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4437889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4437889","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4437890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4437890","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4437891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4437891","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4437892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4437892","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4437893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4437893","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
