"subject","predicate","object"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7f59c0ab-3a28-3873-be24-d7dd7e855247"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d10cc28b-ff86-3b36-900f-34e0e983de1f"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dde58952-bf9e-3a4c-8548-0ed962b1b832"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2a258921-e3cb-3c5d-af48-d0d29eb71b9a"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/15a3d4a8-a48c-3fc2-9729-e0cf7d9cec73"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e88678d-c1a6-3485-8e13-ca583f37b125"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f9a8028b-2e85-3741-a417-11c4340e03f8"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/317465ce-8fb2-3b37-bfd1-ade4823b4043"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e4ccb5cf-c935-380f-a83f-aa9bd934a6eb"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b15baac8-eef2-31ff-9b19-a507b29a0f1c"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6261f754-99d3-3cbd-a241-1ba8d23f0c0c"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/af457421-472a-3665-896c-773c42c4cc57"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/52b04726-e067-3f1a-95de-6ab9a6c15d37"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fe809e8-56d5-39e0-bf1a-eed6276cae7b"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/current/P102_has_title","Studio Charles Trenet/Hommage au trompettiste François Chassagnite (2ème partie)"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://purl.org/dc/elements/1.1/identifier","1502722"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/current/P3_has_note","Concert donné le 17 décembre 2011, Studio Charles Trenet à Radio France"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/242a921a-bba6-3c1c-b3e1-5726da7d7dac"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0aa0a9bc-315f-3716-a447-610c0c5c6022"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/06520ecb-9a97-32e4-a25b-900e8db75ab7"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/066d7521-667b-3a7a-a212-d6bda8f42663"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/08557928-a4cb-34cd-a0db-27afa787b2ec"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6f73d88f-3b35-3f5a-8dd8-dc2e4d4908fc"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/195b97f6-9a3f-3bd8-af77-f4a4edf1ea71"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/7005d26f-09d4-3973-a1c7-db8fffcfd301"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/ac7d1dd0-af79-30ff-82b5-76f53d959120"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/5a03c579-2e8b-3321-92fc-511667656d4f"
"http://data.doremus.org/performance/76417d87-43cc-36ea-a5f5-0a604ff0d1d7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6ba76828-e57a-3aa5-9dd4-a504d584c206"
