"subject","predicate","object"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/9"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/18"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/3"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/20"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/16"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/11"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/2"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/17"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/19"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/8"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/14"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/5"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/15"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/4"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/6"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/1"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47/activity/12"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bda864be-793f-36aa-aa48-52149ee3eef6"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/269cafa2-1867-3afb-847e-1a3ed5a68045"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e9045f4f-18d6-3947-a62e-44e3ff5fce96"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/43255007-041c-3909-888d-8ac58bbb4cb8"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3d55af74-ec7c-37a3-bef2-10af8d60385c"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/a2f13fca-afa8-3314-9002-df7f56cc5b34"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1bb0566e-84fb-343f-9d1b-5da9f67816f6"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7299b9df-1b30-3816-bd0e-c59f5d938988"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/fb2dbd3b-b4b5-3cbf-a47b-663bf2be2aca"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/bd968306-3b4f-3d2b-93cd-1e84184f1a41"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7234cffd-a75f-3d6c-bb76-86a15bc33d65"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f05ea22a-ad92-3f8d-b18e-5917d249a6c3"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3f8efc8f-0c71-39e7-a318-a64994624c57"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c1c596f6-5239-37c6-83ed-2d22046d40c1"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9409c03d-3cbd-3bd1-99a4-bce413ca508e"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/88b5377c-17b7-3fdb-a826-48c4e3defd98"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d6df4ca7-9626-332c-ba0b-b8331f1e4c99"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/94fa1f47-243c-30b6-94ee-ff130e4bbf1b"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/389b4ad5-14a8-327f-9168-2c2a7583dc93"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/67b82d18-2b65-3de4-82e7-07dc85cb7f25"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe0b1bb4-0e5c-3e79-a782-328321ef9bfe"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/362d66ad-a058-3e33-abec-85c5bda98302"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f5b28f62-a54c-373b-8be8-1605c96f8e4b"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51fbad81-c760-3685-b3ed-22fae0d5f48e"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be9bf18c-de75-3caa-805c-0d5177b36440"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0fe30406-2e74-3f9a-a10d-e105d8805ace"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96cc1018-0405-39e0-af28-fc7a552ea436"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72e2c252-c7a0-346b-a003-c8c9ebbcda76"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8bd9f5c3-5345-30fa-8a9c-614b821df87d"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d7bf2dfb-8159-3dc6-8afa-2fc4aa95c710"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3751f50-6103-3880-881a-907b5a6caa7c"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ee73d7d8-0d25-3915-9e7f-6b43def01e2a"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64f2ff58-028e-3d53-8982-e1a6651b2a5b"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ffdc965d-9f6b-37de-ae96-fc3c7ca4e069"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44de88b4-3ac0-350b-ade2-164164f9caba"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01fe678f-bae0-3caa-8bd5-bc9a8d7b2651"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0cafbbe-3e86-3f6e-9e2c-0459585c1ae9"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e2fc9ef-466a-3771-9498-a97c3d55e6cb"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/796b3651-2457-3ca5-8a0e-e78b24099c32"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/42867711-b276-3bb4-a87f-678b98f7b6a8"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/20fa0b07-5423-3b8a-87ae-6ddd8e134c7a"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/9282a746-2899-3732-9534-d31b42c7d4d5"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1f19ed7d-1a97-3328-b2cf-b410ff7e72d4"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1de10abe-e01d-3e8d-9db1-c268da41570e"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5ef66b79-7cc6-358c-9195-3b793e617cc0"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/33d8542e-4161-3201-9b04-2cd42e6cc059"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/84e27d20-ab3a-335e-b3cc-1f6d9a89a68a"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/f0b02f65-bb21-36c3-b93b-adb38cd69fe2"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/55623417-62da-3741-9f02-f3e48c65808d"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dace0f4b-2ffd-3be3-99fd-346a7c5edc5e"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8049a03a-dece-3a13-8599-28a724d30961"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a3f963d0-491e-3ed7-bad9-6483c1219968"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3b00ecdd-f095-37fa-bcb5-691109e1573d"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/a7ac77ab-ef11-3628-bfd9-1ba0988357b0"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/31647154-2460-3654-a544-9c4801d23fef"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6cc77e31-5e98-3a73-85d2-b00c6a1a6c48"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e3bcb476-9161-3fe5-aaeb-642ec0401f76"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/63bb340f-a4f7-3a41-b5fd-5bc0d0d921af"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/63fc260f-9091-3cf5-9229-937f348feba6"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/d92b1c8b-ef88-3f2e-8193-4188742d35e3"
"http://data.doremus.org/event/38506876-2e70-393c-9cbc-5f8463fc8e47","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/287a707e-b336-33e7-b8e8-8df4e725d189"
