"subject","predicate","object"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://erlangen-crm.org/current/P72_has_language","de"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0989219"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/90634e51-e7cc-3f77-9d27-1e1f52540ab7"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://erlangen-crm.org/current/P102_has_title","No 44 : Choral ""Wer hat dich so geschlagen"""
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb16237606c"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/3"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/musique_religieuse"
"http://data.doremus.org/expression/d85dd78c-ace6-3563-ad5b-37f939991b9f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/15"
"nodeID://b3855106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855106","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b3855107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855107","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3855108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855108","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b3855109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855109","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3855110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3855110","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
"nodeID://b4438006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4438006","http://www.w3.org/2000/01/rdf-schema#label","Choral"
"nodeID://b4438007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4438007","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b4438008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4438008","http://www.w3.org/2000/01/rdf-schema#label","Choeur"
"nodeID://b4438009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4438009","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4438010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4438010","http://www.w3.org/2000/01/rdf-schema#label","Musique sacrée"
