"subject","predicate","object"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f26857be-3cde-3656-9f30-c8fb12ac1d8d"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ee301b8-28a0-3403-8373-b7d9ac6f7b30"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/61c4b433-f0e4-3661-927c-0a57cc764d47"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1182628c-77fe-3125-b4dd-58252f081f90"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/20abeb7f-63f2-3fee-90da-b74dc10376a9"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/55f7cc3d-2aff-30c4-90b4-e6e5fdbb0b8e"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0466ac3b-da4b-3ebe-a37e-238762164adf"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa/3"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/140d2f59-67e4-379a-b1a3-896a26aa50b0"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa/2"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/183272c3-4052-3cae-8232-6e7c0c5e7e31"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa/1"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/45804534-9033-31e3-8f32-3374eddf1525"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://erlangen-crm.org/current/P102_has_title","Guerre et Paix III. La Chambre Philharmonique, Emmanuel Krivine, Steven Isserlis"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","en direct"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://purl.org/dc/elements/1.1/identifier","1028627"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://data.doremus.org/ontology#U205_has_cast_detail","Emmanuel Krivine, direction; Steven Isserlis, violoncelle; La Chambre Philharmonique"
"http://data.doremus.org/performance/128665ae-5f02-3558-8acb-2cfd207202aa","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c28c0864-a1ae-3f4a-8b83-a58d4987c903"
"nodeID://b3881058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881058","http://www.w3.org/2000/01/rdf-schema#label","19 ème siècle"
"nodeID://b3881059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881059","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3881060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881060","http://www.w3.org/2000/01/rdf-schema#label","Musique romantique"
"nodeID://b3881061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881061","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b3881062","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881062","http://www.w3.org/2000/01/rdf-schema#label","Concerto"
"nodeID://b3881063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3881063","http://www.w3.org/2000/01/rdf-schema#label","Violoncelle"
