"subject","predicate","object"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U50_has_annotation","London : prod. Hypérion records Ltd, P 1990"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3e80ce0f-832f-35ef-bec3-22b87f5fcd8b"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/81c1c9dd-3f95-3eec-8598-595ee3c2bf25"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4b641c36-6860-3bc9-baa4-b1b0ee235f9e"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/00d2f6f3-62d3-3cf2-b5b0-1c17c28d7b6f"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5ffbf5e2-2688-31dc-a978-837bda699f23"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/188374f4-fdb8-3fd2-bbb6-d854db7a3363"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe/publication/2"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe/publication/1"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe/distribution/2"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe/distribution/1"
"http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d0e226b8-38ec-30a5-8df0-5bc42636cffe/title_responsibility"
