"subject","predicate","object"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/91080465-fbe1-3688-9378-50075f301104"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8fd0fce1-2d15-3ce0-b91a-b6a60149880f"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d04a92cc-6650-3454-88b8-212d8e2a55b9"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f9075d54-3e69-3aa2-a9fd-f38abbfc4ea8"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232/publication/2"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232/publication/1"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232/distribution/1"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232/distribution/2"
"http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/6fa0fc32-d37f-3625-a98f-a7d00612f232/title_responsibility"
