"subject","predicate","object"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1991"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U67_has_subtitle","opera buffa"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U67_has_subtitle","dramma giocoso per musica"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348/id/4225392"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/08f69af2-8f8c-326a-a578-1db6c398e8d7"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f628226e-ba8a-3a08-910e-8ed94fc261a0"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348/publication/2"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348/publication/1"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348/distribution/2"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348/distribution/1"
"http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d1955f17-cb6b-33fb-b160-b99f2d224348/title_responsibility"
