"subject","predicate","object"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f754a866-36c0-3a11-8ec0-19bbe6b1c364"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/894919f7-6c2c-3df4-97b3-810f614b66e2"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d61a130c-7285-3aa5-addc-b8ef381669f3"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cba21172-889d-3823-b7f2-eb21f4ffe533"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c8ed35cf-f6aa-397c-a650-f51f9632446b"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/76078784-100a-3050-830b-11e9d116a724"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8549d7fe-69ff-3819-8dd4-e05eb13befc4"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/3416045c-e5bf-317d-bbbf-fee6c50dced8"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4bfd61fc-0793-35f4-8e36-c0d635bc5b65"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/03298995-f3a7-3ff7-b51f-b6e04667670f"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5bfcd04a-2a7f-395d-b98f-fa2b2eaf06a1"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/12c441dd-21da-376e-bf41-5d386079e7a0"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70/publication/1"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70/publication/2"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70/distribution/2"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70/distribution/1"
"http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/8b068a49-c862-3007-b8b8-3ac7539dac70/title_responsibility"
