"subject","predicate","object"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b422a269-31ce-333b-a6ab-8d4c9f1338a2"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/82f82f2d-6f33-39ed-a87d-92841fae1dea"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9263571d-2d2e-3260-b242-da79a39b503f"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c45726ef-76e8-3c86-8848-2f50dbbed350"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cff27966-9399-37b2-847b-1c2ee7333a5f"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e6677947-4dfa-3840-95de-a8624ee520c6"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/52a4b5b5-118e-3c06-b4b1-438f8c725717"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/16d7aab9-9b05-30e0-9de5-e786307b7ab1"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9ca5e672-7f00-361a-88cf-fcbd419314e8"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/746b3e40-c36a-3459-a1a0-b37085946766"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/a49c1592-5390-3189-a954-6154d4195a12"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/2613991a-8643-3c14-914e-4207aba6bdaf"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a0c9dc56-f384-3b09-867f-517b4dc4a597"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/68c38de8-37dd-3bba-9adc-0b6bbd78acdb"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a49523d8-458f-3c14-ab49-b0a93c21f24e"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/03ded790-8bb1-3b80-9663-b99a8bd69415"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/a00c9d25-9a4a-3fda-981e-cdadc07e7cf0"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5bc56978-d633-37f8-af98-a75ef841bba9"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/04fb66e2-3308-3ba3-9682-9d803ff6e8bf"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/73ee64a9-55aa-3908-8030-0be825474814"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3de7f449-709b-37d0-85c0-b1264129d420"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fd7efddd-730d-3ebe-adc9-4d96aa4460fa"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P102_has_title","Spectacle jeune public : Instrument de verre, voix de cristal : Glassharmonica et voix de castrat"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://purl.org/dc/elements/1.1/identifier","0925233"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P3_has_note","CMAU000075400_DVDR"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P3_has_note","CMAU000075400_CDA"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P3_has_note","CMAU000075400_CDAS"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P3_has_note","CMAU000075400_DATA"
"http://data.doremus.org/manifestation/41bf1aea-98dc-3d8f-b2bd-0442cb33499f","http://erlangen-crm.org/current/P3_has_note","CMAU000075400_CDM"
