"subject","predicate","object"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/42ab43f9-7eb9-32fc-a653-0240bb531d59"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/7e025e2d-ee90-3cd6-beed-cd23ce66ecd7"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/dc7d8762-dad9-382d-beb7-56f76fcc5581"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e83a8a79-3df9-3c2e-a127-fd9ed0fb6242"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/b617e620-a3df-30d1-a4a7-322572192069"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e7963e7c-6c69-354b-8d37-9355d9fc4d83"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/435bb466-ca3d-3891-8658-81bfb1594e84"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d223f717-b88c-3378-a6bb-b4d2e2a7c1f1"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7f37532-820a-315e-b3c2-32f0388f1fec"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15d5b681-c3e5-3393-9c14-f98ecf761c19"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/68f522c7-bbd7-37e6-9ac3-dab8b18d9aea"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbd5ab7a-cd21-3a82-ac66-dc97aad3093a"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7026c5a6-2a7f-3cee-97a9-44addb2f902a"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b204006e-c5c7-3ddb-a81f-4cc9b1309971"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97694ac6-4646-38df-ba4f-d5f1c3257b5a"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/438c0bc3-ee54-3ae2-9b2f-b5bb81137900"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/15d66d85-ef9f-38c0-bc86-aa25921b2519"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eec8d1c6-db1c-39ca-8b4f-383ee3b0ae1e"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/620d41e2-a68f-35de-9d71-16892c5ac697"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6a00bc75-3770-3a64-9b63-37c63450c6b8"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/91ad2839-c8cb-3fa9-896b-7789af24b332"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2e291dff-02ac-34d6-bc64-8f7a2b2ec796"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4edc199b-d542-3c3c-be0c-86fbd531937b"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0ef4207a-ff9d-3e2a-9334-6bc7c23978fb"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/4dd033c1-b3c2-3197-953c-a242e1bde8a7"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/6bd74d23-723b-3b0a-85a2-db22b46420bc"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/724b1187-d91e-3599-92db-4d31cece90bd"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0dd3fbcc-6c51-3fd2-8add-e61a3d8baca0"
"http://data.doremus.org/event/615cf732-d1ae-3203-bcee-57f6a163c709","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/9f52b5d5-de59-3ac1-a3a9-d4fb4b408169"
