"subject","predicate","object"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81/cast/1"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cca0c0ea-66a5-3e51-8738-231436306a39"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81/title"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U50_has_annotation","New York : prod. Sony music entertainment Inc."
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81/id/SMK47295"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1febe7bf-030c-34c9-8fd9-b76919afe199"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1328f522-dfb0-3874-b28f-80cf8ceaa769"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81/publication/2"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81/publication/1"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81/distribution/1"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81/distribution/2"
"http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/c35bf10a-a53e-33e9-9229-da1316abfe81/title_responsibility"
