"subject","predicate","object"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bdb2f8c6-673a-3156-b8c6-1cc19fefe204"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d9e6085-0b54-3d91-8aca-2f35c4bf6bc7"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/26f53fd5-6526-349b-9def-ee2e33412db7"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/86bcc24d-c88e-30c8-b7d2-876d568631db"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cf10da8a-cdda-392c-aefc-4caaf36625fc"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ea836ce4-783a-3a71-8115-ef82056c6cd2"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8c42e631-c197-3a2b-9797-dc526ea583b5"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb72de6d-5fc5-35ab-9dbe-cce059beddc2"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/09e41cea-fc41-344b-b4a1-61de4895ed53"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0a6dca20-d7d1-3d1a-ac25-4f1bac073139"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea6a28b8-1b25-3c12-8e4c-b9e8052a80a7"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b17e1f3f-b07f-333e-ac9f-d9814b9e0294"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f88297c2-dc5f-3ec4-b32a-54be6132c410"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/332302ca-32e2-3e7d-9718-f9f88febfbd7"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2e0639b-96d7-3537-a45d-e4c092597796"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b107d5fe-d147-3c9f-9059-1efa7f9b5900"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0dee4299-5f39-3b87-a39f-766beecac55b"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/314e83f1-3a89-3eaa-9433-aa3994b2d6d2"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/97a348f3-fab1-3d6b-8604-2eda0f372b21"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7887a228-c126-3fc9-9d6b-32eeaebfefe6"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1dc7d3ef-c62d-34d2-a9e1-c588d478f366"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35aaf77f-5c4f-39c3-8e74-42ae0bb52680"
"http://data.doremus.org/performance/2acc0c2f-2c72-3cdf-aebd-e07544deeacd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/987945c8-d9be-3720-9920-52adc4894dfe"
