"subject","predicate","object"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cdc365f2-3944-3e75-8096-94e5f16a140f"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ba79bc2e-3dba-3123-804f-814b6537a590"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/39cbc942-42af-3d0f-b1b2-0e7cd5baf999"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/330aa34f-431d-3794-bfa7-d6d481f54303"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/28546bcb-9a11-3e67-91d8-2dd17fdb289c"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9f0a31b5-e8fe-3255-8938-b78c183edc5e"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/eda5b082-1167-327b-9fb0-49fe2ce53f9a"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b7ef0393-f7ac-3354-bd9d-6745cad42e3c"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ec9e1da1-498d-372b-9ccd-3a36c7efed06"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de6eea2a-12b3-37e5-92b5-e4628453dc5a"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/621aa725-feb9-3dbf-b53b-2f603f0014ed"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5501876d-d8ca-3c96-8460-1da88a211596"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2940c684-5710-3c41-acb7-4312a72a33ac"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bcddad96-02bd-39c2-812f-09ffd4346b55"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/cb84721b-2555-3860-bc8f-c3ea78e13583"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ba9260ab-e3d0-3108-a5bd-53bd24bfa890"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0a8f2076-c752-3cd1-8c41-14377c3e31b5"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6e1d7b8a-c1fd-34d7-a148-d78a25f339e7"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6604a749-47ea-3946-88d3-0a8161c0b77d"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0f5c72be-0f80-3178-9e79-bd9047994c65"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b96d93c6-ac45-37e0-8177-63e61da7a18c"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2e978937-5ea9-31b8-aef2-023da29cd151"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0da61a2b-d508-3a44-a13b-d4df3a277353"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/495853a6-5005-3ef2-89be-e95e6e234830"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f85a48b7-7d70-3155-a3fb-7f0f1450e673"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8dfbde5-12c4-3e2c-9940-290bad4d153a"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3808ba9d-93de-3beb-9589-08b42b245c57"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bb88297b-de0f-3abc-a817-470797d95e02"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c21a95be-e7af-3e57-b7cc-bc6ad513cd5f"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a378d244-1cf7-3470-b292-9cd152e93196"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/91aff7ac-f2cd-3674-9dd2-fbfff766567f"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9bcba0f1-f841-3949-bde1-4f0673ce432f"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9c5421d9-cd63-3ee7-90bc-f9f9f6530772"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b9a085d0-9c5d-330e-83e8-1c1f9d73e408"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1fca123c-a0e2-3b21-8150-30da2875f513"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8bb89ae2-f0d4-3361-a8bb-c7caaa0a42e1"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c5f2456a-a6d6-385b-96fe-c7a6830cf381"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b9225ba-c1b6-39f9-891f-f0d3d6e59c55"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/393c2f9c-9761-355f-866e-0fd38948d61e"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/98b11d69-18e4-33a2-8a85-c58d314eeb22"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d133be23-b9d3-3ba5-a362-2f885d28a162"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c57f6eed-dbdc-3f9e-a7b9-9ba3a27fc587"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/054fae8b-0f40-3378-8750-49e302db457b"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19af4605-0c7f-3505-906c-58244f2e5aa9"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76d531d1-1e10-33c6-9a04-fa4ff5e50527"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5c99f7fc-a427-3f57-94de-ddcc35ad6499"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f290b4c5-532f-3be1-bee0-0593c9e7aaac"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/acfa98bf-7133-3751-9afb-28eab92cdab3"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3861aacc-0274-341b-85e4-015731ed5e8c"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ea06b7d5-d159-38d1-9174-8b0f846454a4"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e727edee-6a9c-3c21-a149-13c622fa6b9d"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/29ee3a2a-5562-301d-bfe1-a4431289e8b2"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2f6f99bc-94d7-3133-8936-56fc49b874df"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51785d12-f3fb-3312-94f4-044812b0e9dd"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b567bf0-67d5-3eca-bff5-323ae30c250a"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cddd583a-7168-3c7f-983b-419c37dbdc71"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e295c5c0-1241-391a-b3ed-bb78907a93a9"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e6e83a62-2a1f-3227-9cd8-8e967ef744b0"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/564573b9-c2b3-3b2e-a0f6-3475c7a048b1"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f4e08e6-ab46-39db-a36b-bc8316d66678"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/386c38de-148a-3161-86a1-db35351bab74"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a164eee-1523-3c41-8ac8-7725cd4445e2"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a3f7a385-35f0-3ff4-a3d1-a3b6d7c7893d"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8982454-1138-3632-a814-04bd7ce7860b"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa00401f-cfe1-3138-aa16-efd56857dbe7"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7e8baec4-d25e-3c7b-9226-e8a780d906fc"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50d35905-102b-3a46-8774-3bd011d1ddd5"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9b934a74-1743-3ef3-99d9-444d10a34724"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7473c604-1036-37a8-aa90-ad7b7cc6d908"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/10648629-cf6d-37bb-a240-26647cc423eb"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94e75485-69c1-3d37-88fd-50d127b63d8e"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b6431820-557d-3658-bbf4-65fb65d19953"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6123780-e50b-3d80-866f-c6e2279bcc86"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9bf6df9f-50b4-3631-a915-001b9df8f6ab"
"http://data.doremus.org/performance/931470ff-64f1-3503-a8ff-13bcd09340e1","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/586d3051-5b3d-3e61-8935-3ae08d8afd4c"
