"subject","predicate","object"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e2583dcf-d656-3859-830b-5cac3b1fe5fa"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0445cd69-82d2-3bfb-b224-10500b7a1e4e"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c1c898ba-4a82-3aec-9048-098c17c1ea3c"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b737eb67-9100-3bbb-9963-16569c6fdc2c"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9f6fa3e3-86bf-33df-bde6-77eef3a1e6a9"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fe730adc-84a1-3db4-babb-81e56354be50"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bfa397d9-3aac-3847-8bc2-31e0a6a02a27"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9cd947c-732b-3bac-ac9c-570b99c3e9ec"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7af9b028-c598-3acb-bc9a-f064f6fc451b"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/de516ab0-34ba-3afd-a64e-b0cf6cbdda60"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a1668c5f-e5e5-3bd6-801b-2e49670e88dc"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9b724a6c-13bc-311f-99c5-7a6c34180ea9"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2cf7411e-13af-3e42-b6a1-9f6a11decbb2"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e98eedb1-34ab-361b-b6dd-05e5cfbf9dc2"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4bf3aaf5-58a0-3191-8dd8-7adb7558235c"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f3934f8b-86af-3e50-ba7c-40d1dba98b39"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8a435b73-f1cb-38da-abe8-442726d2bfe7"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a58e48c-86e9-3dc6-a9a1-1fa7a05483ee"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4c9fc3e3-c1b1-33d3-8c21-16b634f3f358"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/03a91d2c-b535-3e5b-986f-2bb01e1f6309"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef81c6c2-a8b2-3bd2-8736-6ad44f1b53c3"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/780c7404-5c03-3a3e-a144-89c3b8d37824"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8c0abca4-f176-38fa-883c-a4d320c4759c"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f138352-4c40-322a-a8b8-dd108356af94"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/628e3dde-3f87-3669-8a5e-ad30e30fd6c8"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bce5bbac-98e5-3467-827e-bd74cf600a6a"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/186bdb6d-99cd-3c33-bfa2-cec4f1fd4d7c"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4852368-1c8b-3da0-a125-a81911649f34"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a41867ec-cb59-30fb-8dd2-4870563f3ca3"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59264cb5-42fb-3e9b-9609-b15b91ef381a"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/86819042-abdd-36ea-9b89-bed5a30fe8fb"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f10c64e8-aca7-3d6a-abda-8a43a8437ca7"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/808b904f-dd64-3686-aff8-696f17db12ee"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b47be2a-1b99-3cff-94cb-dc3f7bf13730"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/01abc8af-4359-3c3d-9fbb-6f74a6f22f83"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e790887-da7c-3883-91fc-654d40edb939"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da311033-db17-3d79-9c2f-54f9db0fb179"
"http://data.doremus.org/performance/9df2d529-4646-3278-8a07-3d119f73ee1c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0f126ee5-07f3-33fa-988e-ba1569e89793"
