"subject","predicate","object"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ec5b213b-2f9c-3c40-baa2-15f32804718d"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c384e315-84f7-3050-841b-08d69a40cb61"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9ceefb8-5076-3fa2-bc4d-8d94d1e0a17d"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/36362e1d-f59d-33bb-9ba2-e85490ce405d"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/13b36899-2682-3eec-8576-e80fde08657a"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ad76c0fa-b60b-3862-802f-fe8bdf49d59e"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f6a11479-28e5-31fe-aef8-95249fe928d0"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c0ef6a26-eabf-3e6f-8bbb-f16985102dac"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b1af2cf-0f24-3ed5-81aa-7e2e46244e52"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9afaef1e-0234-3b0a-baa1-e43c7ddda705"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3dee0fba-50fc-3ef3-ba81-f1189cca1c6b"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/be9eed89-b9e1-3fa7-a3d8-723b5d037463"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/654d4da5-7f66-326a-99c6-aa0837ed366a"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/498998ff-eb7b-31ef-9d7b-31461fa4ae56"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d8a1b52e-2c02-3813-bd4c-eb965895d62e"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c1dc057c-44ba-34e2-aff8-7374d56221b1"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c2154947-f104-33cd-9c97-98bdff3591ff"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/babcb9f9-0c07-39d6-ac59-5ea7c93db986"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe9dc208-58ab-37ad-bc29-833dfd065a4d"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/43977327-44e3-3047-80e4-d2142aeb9d7e"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d2aac71-dd3a-35e7-b9cb-9b1202ba9019"
"http://data.doremus.org/performance/47bc104e-208b-3cb8-8813-72f100a86f40","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/14b7da29-d6ff-34ca-a4b7-94845cd1d03f"
