"subject","predicate","object"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fe6157dd-bfd9-33f2-8843-64feed508397"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c903047e-be7e-39aa-9e08-f43e41dee752"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/650cd664-0036-3f1b-9682-a7df41ac0a7f"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/80fbbaeb-8b03-3a08-b753-eb71dc80a169"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bb304604-086e-367d-9bff-ecd449561529"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/5f9e5d86-7a23-3e98-b0d9-708df4cef18e"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/554f72d0-2d9f-3d0d-9c5e-af0b7137318b"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/e5d65e6a-b966-32f3-98e3-9bfd96929642"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b3167114-f289-3e62-a5f4-162346c87d87"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P102_has_title","Les Nations : Ensemble les Lunaisiens : La Marseillaise : chant de gloire ou cri de mort"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://purl.org/dc/elements/1.1/identifier","0974033"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P3_has_note","CMAU000140000_CDM"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P3_has_note","CMAU000140000_DVDR"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P3_has_note","CMAU000140000_CDA"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P3_has_note","CMAU000140000_DVDAS"
"http://data.doremus.org/manifestation/b690088c-8046-37d9-84f1-17a5ee2d21a2","http://erlangen-crm.org/current/P3_has_note","CMAU000140000_BWFS"
