"subject","predicate","object"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001/cast/1"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e8c6ac35-effa-3952-bd78-3f987626cddd"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001/title"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8653e407-2aeb-35bf-a9ec-7aa5c54ee7f3"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U50_has_annotation","Baarn 3740Aa : prod. Philips Classics Productions, P 1992"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U50_has_annotation","Discographie des interprètes"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001/id/4225922"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4e1a0e81-9af8-37c9-9d15-953beea47c16"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d2750de-7dc1-3acf-9114-67987634752e"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001/publication/2"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001/publication/1"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001/distribution/2"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001/distribution/1"
"http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/42d085be-05e0-3b34-84c3-db7faa80a001/title_responsibility"
