"subject","predicate","object"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da/cast/1"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/00f1e1be-da03-3150-a188-97e5a3a7d49d"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da/title"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/629b4bc3-17cb-3035-8bd3-b84b5e44c523"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U50_has_annotation","Cambrai : prod. Sociafrance"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da/id/645001"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/a832ab7a-1cdc-385f-a4a6-d6c012ba9a0a"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b7b387f6-493f-3df3-ad92-4e495f49ec7e"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e03cc469-d802-391f-8f4a-672b91e5c9a4"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/342d3956-e435-3300-b1de-ed825a4680a2"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/aeb3c4cf-26ca-36e5-9487-e65b1705fbaa"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9ce5679d-1aa4-307c-85ae-b24b36692fb3"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4635a4a2-1eb8-3938-aec9-ddff038c8d75"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f1db2010-3265-34eb-a4c7-3b4241eb2705"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2cca835c-092f-3d85-a5cc-1d0c53e11e38"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da/publication/1"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da/publication/2"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da/distribution/1"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da/distribution/2"
"http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d1524970-d4f5-34e8-b67a-d53fbe4d78da/title_responsibility"
