"subject","predicate","object"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7caab7c7-716a-38d9-8b94-e7f7c6469f5b"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/929a4821-b025-3b13-a7ba-43587cdccf50"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7cab9542-04ae-315d-8a91-fb1979704f31"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3b3c730d-94b3-3cff-ac79-35eae4304655"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/91e0de50-3f1f-33bc-8f6b-f1fef111f45d"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383960307.intermarc"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d/responsibility/2"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d/cast/1"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3b9e3a3-7445-3ab8-8622-b9358bfcb832"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d/title"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U178_has_statement_of_responsibility_relating_to_edition","http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d/responsibility/1"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a4c000cb-220b-34cc-809f-1fd4ddefcbd8"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b944c3c7-b92c-32fd-b710-8e23df40f822"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/b2b58c5b-d684-31f1-b369-c2182df5693b"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/649538ca-8e53-33db-b3a8-877009b661d4"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4ca7e16f-6368-3266-9609-f2f6ab361a02"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/8c278d7f-c36b-3f95-ac75-7ffa34a46ddc"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1997"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d/id/4717254"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/67bb08b3-34c4-3049-b80d-36c0dea1a05e"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d61e3fda-ecb1-3518-8c19-ff6a56299b59"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cfce363f-a206-3370-bb7f-e47ccd934f71"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/397d822e-507e-3e03-b099-13ac099a7a53"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/cf7cb715-49db-314e-ad08-02020ac58018"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7292d58e-cf70-3916-9daf-cf650834387a"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7433ecdf-198a-382e-a0e5-777b504b4de8"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/ca0cc107-6e53-3e9b-b716-7c39b2c6c93b"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b5073f05-6449-319e-9120-64d03df8944f"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/5a8d48c4-1a51-3cfa-84d9-d0b727174cc0"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0adf6328-90ac-3604-8e1a-4eae44768451"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9383511a-3540-3848-8d7a-e563396e0162"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c2fa6d20-e713-3307-9069-cfaf5f6e7e7a"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2faf14de-e3c3-3c4a-84f3-8d7893a24fb1"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/919addb4-82c6-367c-81f6-77747a9e26ea"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4c1ed0e4-bd80-3028-b838-3d27e22d5713"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d/publication/1"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d/publication/2"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d/distribution/1"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d/distribution/2"
"http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/0d1ee2e2-dada-3f4d-beae-c18c02a4d39d/title_responsibility"
