"subject","predicate","object"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10910"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/cba4ec00-2eea-34ac-8d8c-5278f8b66afa"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38248835f.intermarc"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7/responsibility/1"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U68_has_variant_title","Musique d'église"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7/cast/1"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7d1b7fd9-84c4-3939-a004-ee3fa8013974"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7/title"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/fc910bc3-e94f-301b-bc59-f7adba3799a7"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U50_has_annotation","Arles : prod. Harmonia mundi France, P 1991"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7/id/HMP3903015"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/48f4b735-945d-3c08-888c-c5a7f36c75a5"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/2b01b7c3-d77c-3d3d-b4cc-202fcb7b6363"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/afd0d89c-4af8-3aa9-a202-e6f585f70229"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/f73ec843-5933-3b51-b95f-349e8e532818"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/6a8578ad-e859-3d1f-bd04-bc2837864cbd"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7/publication/2"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7/publication/1"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7/distribution/2"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7/distribution/1"
"http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/4e691f7a-f9dc-378f-a0d7-f9c26cba63a7/title_responsibility"
